ID,Height,timestamp,Type,From,To,Amount,Fee
11126733543323789281,459159,2022-09-13 06:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,78.90080013,0.01
12909793760966845824,458657,2022-09-11 21:14:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,123.64785609,0.01
6232041397850366115,458625,2022-09-11 19:09:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11265908487171027115,457933,2022-09-09 20:44:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,2302.0254842,0.01
322668544081451742,457596,2022-09-08 22:13:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,455.28325154,0.01
10878447881941776962,457591,2022-09-08 21:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,179.37909182,0.01
12036304205349007505,457496,2022-09-08 15:34:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1604249009829246608,457385,2022-09-08 08:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,27.14935367,0.01
4308833178176344927,456740,2022-09-06 13:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,362.61219243,0.01
12857980315773074368,456547,2022-09-06 00:08:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,106.20541096,0.01
2200918559452414875,453595,2022-08-28 19:16:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14149601772504183948,453514,2022-08-28 13:50:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,88.31020851,0.01
13252650201565148794,453102,2022-08-27 10:26:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,73.49877645,0.01
16421320836618987571,452261,2022-08-25 02:21:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2067120282218922831,451958,2022-08-24 06:06:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,183.75066616,0.01
15066423251272693186,451876,2022-08-24 00:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,86.93706054,0.01
2086071445563800121,451769,2022-08-23 17:34:54,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17296067283174461714,451359,2022-08-22 14:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,44.25068019,0.01
7371399108655467908,450615,2022-08-20 12:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,1328.3946575,0.01
12094311652250281810,450366,2022-08-19 20:05:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,214.80507857,0.01
10682424755721099752,450001,2022-08-18 19:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,1049.22893474,0.01
8958578150574427828,449617,2022-08-17 18:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,69.33788642,0.01
4539624246150506283,448309,2022-08-14 02:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,321.17525823,0.01
4263192790766819531,447599,2022-08-12 03:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,93.02030776,0.01
2310431147123806936,447527,2022-08-11 22:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,42.30437042,0.01
10441822674934276416,447344,2022-08-11 10:31:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,102.88084267,0.01
17079838871095065210,447147,2022-08-10 21:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,115.78215695,0.01
14517341039425987704,445778,2022-08-04 12:25:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9942600556971343861,445710,2022-08-04 07:48:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,29.31432513,0.01
10398782119631656756,445068,2022-08-02 13:06:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,750.1923335,0.01
15282419504314891425,444759,2022-08-01 16:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,75.58028623,0.01
15995851553353898167,444281,2022-07-31 08:35:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,93.88882164,0.01
18217180775250096170,443796,2022-07-30 00:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,30959.17791411,0.01
4943677051117072584,443523,2022-07-29 06:01:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,5.77631844,0.01
2931643851361102949,443454,2022-07-29 01:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,157.45679854,0.01
3806419836907113362,441811,2022-07-24 11:53:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,13.04254704,0.01
2331809275587254901,441216,2022-07-22 20:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,1.21906148,0.01
13928090816578787498,440702,2022-07-21 09:56:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,173.79917034,0.01
2976159883491050589,440685,2022-07-21 08:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,13.63975862,0.01
1761446562610297982,440222,2022-07-20 01:52:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5602801647470983686,440104,2022-07-19 17:59:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,114.32813077,0.01
2235574372157028799,439243,2022-07-17 08:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,24.01087118,0.01
4820216547523358322,439220,2022-07-17 06:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,508.58590558,0.01
5547206954786517323,438651,2022-07-15 16:54:01,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13072389646318404973,438479,2022-07-15 05:29:25,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8143746976517862124,438120,2022-07-14 05:32:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,217.58726582,0.01
6916582324726349815,398213,2022-02-27 11:07:42,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-8HNF-HQ9Y-G3YV-4LRC5,184.8255814,0.03675
531863194440531523,397924,2022-02-26 15:48:16,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-3CCE-5TDP-NM6N-HWDZB,119.07575758,0.05145
10878967531958950769,397850,2022-02-26 10:41:14,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ULYR-MTV2-ZJ2R-FB9DX,59.75925926,0.0294
6104462355229649547,397771,2022-02-26 05:29:38,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ATYW-2Y77-SD5S-53MBS,27.58677686,0.02205
6674529288853761657,397703,2022-02-26 01:00:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-MMWM-8LNB-SWPK-ACC9Q,115.27722772,0.0441
1082747624106492247,397228,2022-02-24 17:18:48,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YZP9-QXV9-UKGE-68D6Y,177.66666667,0.00735
7650376771689425464,396676,2022-02-23 04:36:29,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-745S-ECZB-MQSD-H7RR7,87.10982659,0.0441
8143758516401843804,396623,2022-02-23 01:07:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3CCE-5TDP-NM6N-HWDZB,30.13333333,0.00735
10614070253583720831,396556,2022-02-22 20:37:17,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U9VD-4QJE-MHVM-CUFHB,56.83673469,0.00735
13697040089278294726,396391,2022-02-22 09:41:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3CCE-5TDP-NM6N-HWDZB,1726.75,0.02205
5518576463072841687,396232,2022-02-21 22:56:13,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TMEW-EQZQ-VJSA-67HS9,115.15,0.00735
6837038526503198749,396001,2022-02-21 07:34:41,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-FMZC-R328-B362-HD3GY,300.66666667,0.00735
14016346323991251577,395829,2022-02-20 20:06:03,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-3CCE-5TDP-NM6N-HWDZB,306.33333333,0.0294
8287330304538015998,395706,2022-02-20 11:46:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9HBA-79SA-GZ3F-BPFWE,127.98230088,0.00735
17466102619490995499,395664,2022-02-20 09:07:07,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-3CCE-5TDP-NM6N-HWDZB,111.49350649,0.0147
2759039949718278943,395533,2022-02-20 00:22:53,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-3CCE-5TDP-NM6N-HWDZB,71.71052632,0.00735
5560728273266598723,395485,2022-02-19 21:03:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7M92-9AC5-7HEC-36YRK,53.1221374,0.0147
16943283023498606535,395458,2022-02-19 19:13:53,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZAAY-YP4W-JLZG-EB9PL,16.46315789,0.0294
1429002901143352246,395301,2022-02-19 08:53:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SPKH-EQB4-UU9N-HUE9V,36.3037037,0.05145
4466557030611516460,395283,2022-02-19 07:38:59,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-3CCE-5TDP-NM6N-HWDZB,114.98387097,0.0147
15480793552411402736,395226,2022-02-19 03:56:35,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3CCE-5TDP-NM6N-HWDZB,536.36363636,0.00735
901721008440944144,395178,2022-02-19 00:48:16,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-PVF2-9LW8-5N9C-A7BGB,288.52631579,0.02205
773244085718772564,395072,2022-02-18 17:44:05,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-2CUS-8A3R-4LE3-8JH6L,214.6,0.02205
14199534507643009289,395068,2022-02-18 17:30:16,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-3CCE-5TDP-NM6N-HWDZB,436.85714286,0.00735
1186539848258693975,394916,2022-02-18 07:14:19,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-3CCE-5TDP-NM6N-HWDZB,84.88571429,0.03675
9946803855965303202,394817,2022-02-18 00:39:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3CCE-5TDP-NM6N-HWDZB,278.91304348,0.0735
6957286961787434459,394744,2022-02-17 19:44:21,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3CCE-5TDP-NM6N-HWDZB,91.66666667,0.02205
7815981256794670739,394540,2022-02-17 06:15:18,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-3CCE-5TDP-NM6N-HWDZB,38.37931034,0.00735
9385042708554886954,394507,2022-02-17 04:06:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-XFY2-KB5S-7KEH-AHSBG,89.4375,0.0588
3337700365765883069,394433,2022-02-16 23:08:22,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-3CCE-5TDP-NM6N-HWDZB,9.66666667,0.00735
5262569450877615356,394427,2022-02-16 22:42:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-G288-EWZU-E9TY-8VKVY,54.86614173,0.0147
17899982802857844411,394265,2022-02-16 11:52:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WP9L-8G3B-RQ49-9ME68,402.25806452,0.06615
11617054748456805765,394019,2022-02-15 19:28:50,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-963S-6GQC-8E3N-B9P8V,318.96774194,0.0294
4064474762991571948,393620,2022-02-14 16:52:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ARDP-4Z28-KXAW-6ZTFA,93.5,0.0147
12526517337803376265,393544,2022-02-14 11:40:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TTCP-EQPX-2UBS-C2WQK,95.79113924,0.0147
4288168497424664123,393351,2022-02-13 22:49:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-C6B8-E43E-VB4F-DG55X,34.8976378,0.0735
14149493852609828897,393272,2022-02-13 17:31:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-AUJ5-JQFC-DF5M-27T3F,143.3877551,0.0147
6714762210371757829,393218,2022-02-13 14:01:04,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-3CCE-5TDP-NM6N-HWDZB,18.37681159,0.02205
12046964719313135485,393181,2022-02-13 11:34:12,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-BNLZ-5MUQ-54CW-2GZFD,73.42,0.0294
10892649407544830693,392682,2022-02-12 02:20:21,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-3CCE-5TDP-NM6N-HWDZB,73.33333333,0.02205
5593070727308250918,392682,2022-02-12 02:20:21,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-W9VJ-YQGU-FP9L-5FY8N,144.78571429,0.0588
4286014541470012084,392661,2022-02-12 00:56:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Q4Q7-Y64B-YWAC-5PGP3,230.92592593,0.00735
4919443061558037088,392579,2022-02-11 19:26:57,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ECQW-6FMX-JSPQ-6V5BF,104.22857143,0.02205
9482438130795537099,392560,2022-02-11 18:13:13,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-6SUK-5FZ8-HVPX-HL886,43.02197802,0.00735
13729555537614728601,392490,2022-02-11 13:22:58,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TQ8Y-5R2Z-M4LL-CQFL4,136.19008264,0.00735
10346255108220127380,392300,2022-02-11 00:47:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YCT4-HTUW-KPPU-GDUKS,69.90666667,0.0147
7428020770815321564,392275,2022-02-10 23:09:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3CCE-5TDP-NM6N-HWDZB,138.45,0.00735
4058539483280741809,391933,2022-02-10 00:26:11,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3CCE-5TDP-NM6N-HWDZB,389.45,0.00735
14768608718683816154,391888,2022-02-09 21:14:40,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-22A4-23UJ-XE3R-62RT3,64.12280702,0.00735
12134799492220018980,391785,2022-02-09 14:20:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-KFEG-8Y3D-RCBZ-5AA98,41.43478261,0.00735
1981363080563040134,391718,2022-02-09 09:59:16,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-F8QS-R6RM-VGSZ-BHLYP,31.28089888,0.0147
5970072238527449560,391676,2022-02-09 07:11:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-VP9Q-2HWK-5SKG-7GTKK,95.89932886,0.0147
11432852760378899504,391331,2022-02-08 08:19:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3CCE-5TDP-NM6N-HWDZB,156.35294118,0.00735
17602644922639512724,391214,2022-02-08 00:17:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-RUSG-6PQY-CT7J-HX7UP,662.46153846,0.0147
936862174118314738,391003,2022-02-07 10:17:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-HFGH-F95C-HRHK-46MUY,192.50877193,0.03675
1083016120058509012,390943,2022-02-07 06:21:31,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-B8HL-AZEE-G4UK-3DMWD,153.26315789,0.02205
10273729293352960564,390913,2022-02-07 04:27:08,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-3CCE-5TDP-NM6N-HWDZB,81.79166667,0.0147
6586151915898372692,390794,2022-02-06 20:17:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-JJZ2-FR6N-JL4R-EVVCD,381.07692308,0.0294
12038858485254844512,390787,2022-02-06 19:54:37,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-3CCE-5TDP-NM6N-HWDZB,623.0,0.0147
8976344931625153313,390730,2022-02-06 16:09:50,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CHC7-CLTL-2E5S-ER92C,156.05333333,0.00735
17349369470156060960,390626,2022-02-06 09:05:30,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-X4LW-7AHX-NZKS-7AR39,50.025,0.08085
12093958131361796721,390574,2022-02-06 05:47:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-3CCE-5TDP-NM6N-HWDZB,237.06666667,0.0294
5458411473470633029,390498,2022-02-06 00:45:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-3CCE-5TDP-NM6N-HWDZB,5.7962963,0.00735
2166599368300898802,390265,2022-02-05 09:11:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-LC69-29Y8-YBYC-3DPXX,329.92156863,0.00735
10760515270654447870,390226,2022-02-05 06:30:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ET4Y-UAQC-KTKE-DZ6QG,165.24731183,0.00735
12740028512289144180,390144,2022-02-05 01:04:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ENE7-K3R9-7D43-DKV4N,336.5483871,0.00735
9249654260045006383,390121,2022-02-04 23:37:52,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-PFKC-ZK34-ZGWN-FY8AJ,254.13157895,0.0147
11347497108886755079,389831,2022-02-04 04:21:05,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-3CCE-5TDP-NM6N-HWDZB,243.03571429,0.0147
7827883293171534156,389790,2022-02-04 01:34:13,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-3CCE-5TDP-NM6N-HWDZB,148.19354839,0.00735
446104050629753746,389657,2022-02-03 16:51:47,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-25VK-NT6J-RJC3-EJYD6,101.80924855,0.00735
6484984435402701766,389633,2022-02-03 15:16:37,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3CCE-5TDP-NM6N-HWDZB,56.59090909,0.00735
7191996094411517257,389530,2022-02-03 08:29:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-25VK-NT6J-RJC3-EJYD6,771.2173913,0.00735
8642055995987100795,389444,2022-02-03 02:46:39,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3CCE-5TDP-NM6N-HWDZB,50.63265306,0.00735
14191065427417769190,389398,2022-02-02 23:49:35,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3T8C-7QP9-GX94-2GR3V,184.45238095,0.00735
14587594008564291065,389189,2022-02-02 09:37:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-3CCE-5TDP-NM6N-HWDZB,107.92592593,0.02205
14531060586386619321,389185,2022-02-02 09:22:57,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-3CCE-5TDP-NM6N-HWDZB,39.41954023,0.0147
13854779923929465858,389144,2022-02-02 06:42:22,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-3CCE-5TDP-NM6N-HWDZB,104.61403509,0.02205
3595343499851664845,389100,2022-02-02 03:46:29,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-3CCE-5TDP-NM6N-HWDZB,401.33333333,0.0147
4867942570745920890,389026,2022-02-01 22:46:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3CCE-5TDP-NM6N-HWDZB,138.96551724,0.00735
4925460316598433962,389010,2022-02-01 21:41:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-RD92-9WFQ-JSX7-GHEF6,1932.0,0.0147
13258003679737281999,388959,2022-02-01 18:25:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3CCE-5TDP-NM6N-HWDZB,181.73333333,0.0147
9065856169141016452,388873,2022-02-01 12:41:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-C4L9-SJDW-32NQ-DN3VK,59.82692308,0.0147
15649114330619825740,388835,2022-02-01 10:07:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3CCE-5TDP-NM6N-HWDZB,21.85,0.00735
13024107684570977770,388813,2022-02-01 08:39:05,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-DDWA-DBBS-K85T-4HAQD,86.56462585,0.0441
16687580893601577491,388782,2022-02-01 06:35:49,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-LC69-29Y8-YBYC-3DPXX,47.07272727,0.02205
11368381412832361711,388663,2022-01-31 22:43:22,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-3CCE-5TDP-NM6N-HWDZB,191.63157895,0.0147
7632869928390723280,388539,2022-01-31 14:27:42,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3CCE-5TDP-NM6N-HWDZB,58.97435897,0.05145
7017740761365591354,388483,2022-01-31 10:33:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-MQST-UWYL-UGDX-943KZ,137.36666667,0.02205
13964698024886883408,388245,2022-01-30 18:43:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-KSU3-2X7J-UWJM-4YPG8,146.09615385,0.00735
3170695127231880894,388150,2022-01-30 12:15:10,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-3CCE-5TDP-NM6N-HWDZB,167.16666667,0.0147
4911880685475594346,388069,2022-01-30 06:48:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3CCE-5TDP-NM6N-HWDZB,169.88461538,0.0294
12275677360245770995,387810,2022-01-29 13:42:32,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-3CCE-5TDP-NM6N-HWDZB,681.4375,0.00735
12474187050873845971,387800,2022-01-29 13:04:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-3CCE-5TDP-NM6N-HWDZB,10.48241206,0.0147
8394078834073198287,387280,2022-01-28 02:24:02,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZRYW-SDDJ-7Y5V-73UUH,16.40860215,0.0147
451362673893063134,387274,2022-01-28 02:03:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-3CCE-5TDP-NM6N-HWDZB,325.56521739,0.00735
2408692180502643121,387198,2022-01-27 20:59:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-KP8J-8T8P-G3GR-AUP34,15.31372549,0.03675
1285787626424785501,386856,2022-01-26 22:02:58,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7PNT-P7AG-8JW7-3Y2DC,87.75838926,0.00735
14926844444717201355,386793,2022-01-26 17:57:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7PTM-CBZT-SRP5-HQUX9,127.75257732,0.00735
18438249588100021897,386767,2022-01-26 16:12:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CHXL-JQ7Q-9J2V-CC4AH,88.56989247,0.00735
3503163384158727472,386556,2022-01-26 02:08:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3CCE-5TDP-NM6N-HWDZB,77.71428571,0.02205
8000525855480382431,386404,2022-01-25 16:02:29,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Q8YG-X9X5-NMQV-5WLR5,151.7254902,0.00735
17700253143241853647,386388,2022-01-25 15:02:02,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CJQD-JHRL-P89U-9VCS9,81.29487179,0.00735
8508506111510515586,386303,2022-01-25 09:16:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3CCE-5TDP-NM6N-HWDZB,26.56521739,0.00735
17043779344033325096,386157,2022-01-24 23:32:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3CCE-5TDP-NM6N-HWDZB,205.08823529,0.0147
8576461455558683882,385840,2022-01-24 02:27:00,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-3CCE-5TDP-NM6N-HWDZB,277.94444444,0.0147
16682703128279886655,385770,2022-01-23 21:43:34,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-3CCE-5TDP-NM6N-HWDZB,36.31111111,0.0294
2737797176799464315,385582,2022-01-23 09:09:23,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3CCE-5TDP-NM6N-HWDZB,24.43809524,0.0735
