ID,Height,timestamp,Type,From,To,Amount,Fee
3262877254275254701,395160,2022-02-18 23:36:56,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-LZP2-6DZE-63LS-CMXNZ,240.0,0.0
1493834983985800638,395160,2022-02-18 23:36:56,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-ZWLW-FZZ7-YMM6-ECHQ9,65.5560275,0.0
3771101688418101348,395160,2022-02-18 23:36:56,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-XBFS-N4SK-B746-C4R4Y,65.5560275,0.0
16747562857285412814,395159,2022-02-18 23:33:04,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
4848096821002339034,395155,2022-02-18 23:17:38,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,120.294,0.00735
8546795343357527336,395153,2022-02-18 23:07:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
7860424425664279712,395151,2022-02-18 23:01:53,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,60.294,0.00735
13071971192806874270,395149,2022-02-18 22:54:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
11836351701526625888,395147,2022-02-18 22:47:34,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,30.294,0.00735
9045091526075087329,395146,2022-02-18 22:43:46,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
2337134389332936762,395145,2022-02-18 22:40:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
2272611043698985930,395143,2022-02-18 22:33:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AQ52-QB4T-HSNQ-3J37C,30.294,0.00735
64665993829272594,395140,2022-02-18 22:20:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AQ52-QB4T-HSNQ-3J37C,130.294,0.00735
288216632607041100,395139,2022-02-18 22:16:16,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-LZP2-6DZE-63LS-CMXNZ,6.0,0.0
16255247278612231208,395139,2022-02-18 22:16:16,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-ZWLW-FZZ7-YMM6-ECHQ9,7.006415,0.0
13661294964275970088,395139,2022-02-18 22:16:16,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-XBFS-N4SK-B746-C4R4Y,7.006415,0.0
11188360173565212673,395138,2022-02-18 22:12:01,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
14894310599360554270,395134,2022-02-18 21:56:03,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,3.294,0.00735
8374150850306585469,395122,2022-02-18 21:04:32,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
1449031858968930482,395119,2022-02-18 20:51:08,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
3994085857344425439,395113,2022-02-18 20:29:19,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
9869885924317101071,395112,2022-02-18 20:24:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
17967289877729897711,395109,2022-02-18 20:10:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AQ52-QB4T-HSNQ-3J37C,3.294,0.00735
8764913801141626510,395107,2022-02-18 20:03:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AQ52-QB4T-HSNQ-3J37C,13.294,0.00735
4372311934745461074,395037,2022-02-18 15:26:30,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,0.294,0.00735
6663427842784389866,395029,2022-02-18 14:55:48,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-LZP2-6DZE-63LS-CMXNZ,3.332955,0.0
16458243623362148517,395029,2022-02-18 14:55:48,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-XBFS-N4SK-B746-C4R4Y,13.332955,0.0
3686453332142188401,395028,2022-02-18 14:51:55,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,0.882,0.00735
1965742509052679293,395021,2022-02-18 14:20:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AQ52-QB4T-HSNQ-3J37C,3.294,0.00735
13012655560775109273,395006,2022-02-18 13:21:39,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-AQ52-QB4T-HSNQ-3J37C,13.294,0.00735
