ID,Height,timestamp,Type,From,To,Amount,Fee
14747725289979614608,458701,2022-09-12 00:09:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1462778406637371816,458047,2022-09-10 04:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,234.13979405,0.01
10714445007329057097,457385,2022-09-08 08:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,109.59394383,0.01
9659733959470369600,455838,2022-09-04 00:46:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3172835142185652817,455636,2022-09-03 11:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,93.338476,0.01
13772466038146877099,455499,2022-09-03 02:05:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,38.2909864,0.01
5294084894917004138,455161,2022-09-02 03:42:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7045570359340179489,454658,2022-08-31 18:10:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,48.91842115,0.01
36934945804183039,454525,2022-08-31 09:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,153.01841417,0.01
11164714624899803894,454370,2022-08-30 22:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,124.69916759,0.01
6717971654738113595,454323,2022-08-30 19:38:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,18.17867314,0.01
4681860759844855362,454250,2022-08-30 14:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,21.32132964,0.01
12956281088777748917,454122,2022-08-30 06:18:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,55.45167178,0.01
16201533314655001768,454012,2022-08-29 23:03:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,71.90550729,0.01
16175675145811046072,453917,2022-08-29 16:50:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,1064.88080369,0.01
15864740935870231120,453674,2022-08-29 00:35:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7894065798851507282,452901,2022-08-26 21:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,168.09266012,0.01
1429609084193792245,451555,2022-08-23 03:18:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,28.92538526,0.01
16620192551462024643,451333,2022-08-22 12:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,397.33641232,0.01
14912627797277340317,450934,2022-08-21 09:54:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,73.48398997,0.01
421454592098634001,450931,2022-08-21 09:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,159.04469835,0.01
8132919474487120416,450724,2022-08-20 19:51:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8841214057762992862,450521,2022-08-20 06:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,150.0510812,0.01
1028938402182974050,450341,2022-08-19 18:17:21,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15866828760309655699,450056,2022-08-18 23:10:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,50.97657304,0.01
13332111050274073350,450045,2022-08-18 22:27:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,130.26788064,0.01
5816450224569909034,449858,2022-08-18 10:07:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,116.02208251,0.01
10175232913231083054,449550,2022-08-17 13:33:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,1724.46235349,0.01
12331465054628755019,449317,2022-08-16 22:00:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4531545156093467801,448796,2022-08-15 11:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,37.43613232,0.01
11024675003924783384,448784,2022-08-15 10:25:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6663390674159318344,448729,2022-08-15 06:45:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,38.81211528,0.01
14214888027130310382,448705,2022-08-15 05:09:01,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18198005950627230276,448408,2022-08-14 09:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,318.02482136,0.01
10828557522782296675,448294,2022-08-14 01:51:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,55.87572992,0.01
9368315389464838775,448235,2022-08-13 21:54:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,354.24525589,0.01
8918679489799184158,446308,2022-08-05 23:38:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,81.43098347,0.01
9613395520599804893,445883,2022-08-04 19:31:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,115.09604111,0.01
15590518805373524780,445708,2022-08-04 07:38:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,579.54417952,0.01
15122919694080424273,444634,2022-08-01 08:11:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,116.92487063,0.01
6050840750291024110,444587,2022-08-01 05:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,338.78225471,0.01
11867876020403187532,443359,2022-07-28 19:01:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17320594064756772109,443325,2022-07-28 16:48:50,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2160113655162942381,442859,2022-07-27 09:42:08,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11602550436056969832,442627,2022-07-26 18:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,53.58243081,0.01
7253017681922902160,442409,2022-07-26 03:41:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9379688960861993822,441781,2022-07-24 09:46:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,320.30090861,0.01
421651851798775832,441445,2022-07-23 11:27:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,254.08024691,0.01
11142671341328789335,441330,2022-07-23 03:46:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,116.95504315,0.01
15008161676764773103,441171,2022-07-22 17:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,14.87831285,0.01
18307756919699412381,441016,2022-07-22 06:46:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,112.75741229,0.01
14088020942557087330,439869,2022-07-19 02:13:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,9048.84834369,0.01
8582271153985370937,439677,2022-07-18 13:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,184.66699867,0.01
217337292354443877,439319,2022-07-17 13:39:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,62.27916404,0.01
8079347484744923575,397850,2022-02-26 10:41:14,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SPKH-EQB4-UU9N-HUE9V,682.4375,0.0294
10184733765034689393,397823,2022-02-26 08:55:57,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SPKH-EQB4-UU9N-HUE9V,627.7037037,0.05145
1463231552944020097,397784,2022-02-26 06:23:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SPKH-EQB4-UU9N-HUE9V,364.0,0.02205
14872244082813841926,397697,2022-02-26 00:40:24,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-SPKH-EQB4-UU9N-HUE9V,57.0,0.02205
4941357518670245707,397675,2022-02-25 23:14:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SPKH-EQB4-UU9N-HUE9V,318.55555556,0.02205
2189828211771740850,397655,2022-02-25 21:55:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SPKH-EQB4-UU9N-HUE9V,162.70588235,0.0147
2100872831248212032,397619,2022-02-25 19:29:45,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GY77-M3VP-YNCD-D5FSG,74.12258065,0.00735
182448171793768782,397537,2022-02-25 13:55:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SPKH-EQB4-UU9N-HUE9V,711.5,0.02205
7003899416182119205,397487,2022-02-25 10:23:31,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-VNUB-CWMY-VGYM-DE669,409.04545455,0.00735
17314920340052371327,397441,2022-02-25 07:17:15,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-SPKH-EQB4-UU9N-HUE9V,120.33333333,0.03675
5481786364601958031,397379,2022-02-25 03:19:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ER4Y-3M8K-ENM3-7YQL6,937.33333333,0.02205
9763890095327526828,397349,2022-02-25 01:21:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-W4WH-6VJA-VVW8-5R47S,135.375,0.02205
12707604750369555875,397235,2022-02-24 17:46:19,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SPKH-EQB4-UU9N-HUE9V,51.83870968,0.00735
7950398919511914244,397062,2022-02-24 06:11:00,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-SPKH-EQB4-UU9N-HUE9V,29.94160584,0.0588
7203585186791071898,396908,2022-02-23 19:58:28,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SPKH-EQB4-UU9N-HUE9V,43.24242424,0.0147
7013411674767189202,396594,2022-02-22 23:09:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QEWP-66DP-2VBJ-6AR8S,73.80405405,0.02205
8441702542524493070,396541,2022-02-22 19:37:44,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-SPKH-EQB4-UU9N-HUE9V,128.23655914,0.0294
9652161715176340036,396537,2022-02-22 19:21:38,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SPKH-EQB4-UU9N-HUE9V,102.99224806,0.0147
12039433264452769882,396468,2022-02-22 14:41:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-89SD-USG9-LTH5-7ASLW,240.44186047,0.0147
1025538022054505358,396396,2022-02-22 10:00:27,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SPKH-EQB4-UU9N-HUE9V,52.35714286,0.00735
18250646371388092262,396384,2022-02-22 09:12:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SPKH-EQB4-UU9N-HUE9V,6.17391304,0.00735
11085256564725001217,396202,2022-02-21 20:49:16,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SPKH-EQB4-UU9N-HUE9V,168.80851064,0.02205
4705844401820590024,395954,2022-02-21 04:28:56,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-SPKH-EQB4-UU9N-HUE9V,35.05555556,0.0294
6309682664473971384,395746,2022-02-20 14:29:21,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-SPKH-EQB4-UU9N-HUE9V,53.85714286,0.00735
13360033094868300507,395673,2022-02-20 09:43:22,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SPKH-EQB4-UU9N-HUE9V,5.8,0.00735
16815596157426233150,395475,2022-02-19 20:20:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KPHF-UBBP-YBUA-DJKDE,72.07792208,0.00735
1429002901143352246,395301,2022-02-19 08:53:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SPKH-EQB4-UU9N-HUE9V,36.3037037,0.05145
1038457627256601517,395191,2022-02-19 01:38:22,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-SPKH-EQB4-UU9N-HUE9V,478.82352941,0.0147
9908668203916482125,394849,2022-02-18 02:51:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-79MT-NEZE-3X9B-35X2T,15.36956522,0.00735
15197726736705230682,394593,2022-02-17 09:47:52,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7QV2-943A-A9GW-BV9PV,532.72222222,0.00735
7281352056914011211,394584,2022-02-17 09:09:31,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SPKH-EQB4-UU9N-HUE9V,52.09090909,0.05145
2583967160138730400,394574,2022-02-17 08:27:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-Z72V-RWKA-AQBL-GHMXB,1.5,0.00735
6161164497851019444,394369,2022-02-16 18:50:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YW3Z-9R7J-9DGC-FCSE7,17.14285714,0.02205
10402633065701280508,394284,2022-02-16 13:10:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H3UJ-8FR7-PEBH-AEVY9,281.73913043,0.00735
8978875282079704791,394279,2022-02-16 12:49:09,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SPKH-EQB4-UU9N-HUE9V,37.53333333,0.0294
6134540928118873516,394084,2022-02-15 23:56:34,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BNAE-8NPH-PQPQ-66BF5,6.45588235,0.02205
13534023538715221280,393953,2022-02-15 15:03:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-98Z8-8GHQ-4LQM-AZ2CS,105.58247423,0.02205
1389238162167435149,393925,2022-02-15 13:07:07,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-SPKH-EQB4-UU9N-HUE9V,30.56097561,0.0294
5236485494943495098,393798,2022-02-15 04:44:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-V9K8-F8UR-XHMY-HUE67,64.60629921,0.0147
16725644636610740979,393768,2022-02-15 02:45:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-WP9L-8G3B-RQ49-9ME68,123.27118644,0.00735
1374975857931447754,393722,2022-02-14 23:42:30,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-SPKH-EQB4-UU9N-HUE9V,42.02898551,0.02205
7713621229520896653,393669,2022-02-14 20:10:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-MKF5-F8TM-NPL6-3ZGW7,294.07407407,0.02205
909988884832225149,393440,2022-02-14 04:58:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7AW3-HV6G-X8N5-C923D,23.34482759,0.0294
8189517563256288767,393399,2022-02-14 02:00:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SPKH-EQB4-UU9N-HUE9V,181.94736842,0.03675
10989132729710814571,393063,2022-02-13 03:47:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-DBQR-PSRJ-Y7KJ-HAC5Y,154.52222222,0.00735
15408157953106568138,392968,2022-02-12 21:18:11,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-WVGV-TV96-A2N9-GXGFG,1014.11111111,0.00735
1828456955907342727,392953,2022-02-12 20:19:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SPKH-EQB4-UU9N-HUE9V,23.17857143,0.00735
3203264724489874499,392937,2022-02-12 19:15:10,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SPKH-EQB4-UU9N-HUE9V,133.4,0.02205
17813977279779769109,392853,2022-02-12 13:44:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-REC5-SHRD-RD5X-5PMRR,35.47926267,0.0294
11286512430071295516,392806,2022-02-12 10:19:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GBCY-ZQZT-73LZ-EYZ6N,93.01503759,0.03675
17852066099871264475,392682,2022-02-12 02:20:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-SPKH-EQB4-UU9N-HUE9V,58.58333333,0.0294
3046039038060229640,392650,2022-02-12 00:14:05,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-SPKH-EQB4-UU9N-HUE9V,75.85227273,0.0147
8444739499269814811,392616,2022-02-11 21:54:06,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-PES2-L8H3-8TTS-E86X9,239.54761905,0.00735
15250234564668527882,392545,2022-02-11 17:12:52,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SPKH-EQB4-UU9N-HUE9V,469.2,0.00735
953772284281680584,392318,2022-02-11 01:57:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-SPKH-EQB4-UU9N-HUE9V,101.59615385,0.00735
15383759800062286727,392129,2022-02-10 13:38:21,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-SPKH-EQB4-UU9N-HUE9V,190.16666667,0.0147
17493608962514913639,392112,2022-02-10 12:34:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-SPKH-EQB4-UU9N-HUE9V,889.625,0.0147
18350355826373374831,392108,2022-02-10 12:16:24,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SPKH-EQB4-UU9N-HUE9V,64.7,0.00735
6048823618943133001,392070,2022-02-10 09:48:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-B2XK-NJVZ-88AC-27AQ7,91.08730159,0.00735
1079619433003695284,391792,2022-02-09 14:48:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2YRA-GT5A-H8EH-BUVTH,351.375,0.00735
16582823769312085424,391646,2022-02-09 05:13:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-SPKH-EQB4-UU9N-HUE9V,99.96153846,0.00735
3847981529496488954,391525,2022-02-08 21:06:51,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SPKH-EQB4-UU9N-HUE9V,107.52380952,0.03675
9330528558785900549,391292,2022-02-08 05:42:09,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SPKH-EQB4-UU9N-HUE9V,133.2195122,0.0147
3567982639557215096,391247,2022-02-08 02:37:57,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-SPKH-EQB4-UU9N-HUE9V,85.57142857,0.02205
16524441972808124510,391231,2022-02-08 01:34:30,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SPKH-EQB4-UU9N-HUE9V,1316.875,0.00735
14917564127983629699,390873,2022-02-07 01:43:42,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-SPKH-EQB4-UU9N-HUE9V,34.42028986,0.0294
18065745527231669014,390736,2022-02-06 16:33:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7BLQ-GMNQ-HAJT-BNJVF,147.1,0.02205
9490486271354398923,390622,2022-02-06 08:48:47,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SPKH-EQB4-UU9N-HUE9V,331.5,0.0441
281275752912418565,390588,2022-02-06 06:40:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SPKH-EQB4-UU9N-HUE9V,227.23076923,0.00735
7093949575911232064,390441,2022-02-05 20:54:28,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HGYY-PE59-462G-HR5J4,155.05681818,0.00735
1515958313208067852,390349,2022-02-05 14:47:03,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-SPKH-EQB4-UU9N-HUE9V,1271.75,0.02205
13740433335179487123,390160,2022-02-05 02:08:49,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-SPKH-EQB4-UU9N-HUE9V,152.9375,0.00735
6379822606394268759,390113,2022-02-04 23:06:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SPKH-EQB4-UU9N-HUE9V,61.46153846,0.0294
18098218766329619825,389735,2022-02-03 22:00:42,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-MQ2H-NREP-6JL4-HKN4C,35.94535519,0.0441
3527017054879699342,389700,2022-02-03 19:42:54,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-SPKH-EQB4-UU9N-HUE9V,186.38888889,0.0147
7676121653476279186,389674,2022-02-03 18:03:42,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TF9Z-HFUX-PN7H-3AJVV,18.16022099,0.0147
18257888537306537028,389287,2022-02-02 16:15:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-SPKH-EQB4-UU9N-HUE9V,4.03846154,0.0294
1453086074242170057,389224,2022-02-02 12:05:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2E9C-CSHS-3KVZ-G49V5,819.8,0.0588
8163523080975430201,389132,2022-02-02 05:54:09,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-SPKH-EQB4-UU9N-HUE9V,110.76666667,0.00735
4045725308575695106,389043,2022-02-01 23:57:25,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-SPKH-EQB4-UU9N-HUE9V,87.2173913,0.0147
14782150369824680807,388958,2022-02-01 18:20:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-SPKH-EQB4-UU9N-HUE9V,108.78947368,0.0294
5490410522055986554,388917,2022-02-01 15:36:07,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5V8N-G6YF-B2LU-DZUUR,85.07407407,0.0294
13572769204171771384,388900,2022-02-01 14:27:22,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7K7L-7ZAN-5GAY-D6GPV,35.1779661,0.0147
2625842949058088132,388782,2022-02-01 06:35:49,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-SPKH-EQB4-UU9N-HUE9V,90.72972973,0.02205
11303888677969388612,388749,2022-02-01 04:20:29,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-SPKH-EQB4-UU9N-HUE9V,26.44444444,0.0441
15903109602334054157,388651,2022-01-31 21:51:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SPKH-EQB4-UU9N-HUE9V,18.32352941,0.00735
13337052954959627245,388414,2022-01-31 06:03:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SPKH-EQB4-UU9N-HUE9V,591.66666667,0.03675
9427550580558370060,388366,2022-01-31 02:55:03,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-4E59-L5AW-YJU8-FTFLM,82.67021277,0.00735
6982332146242044818,388159,2022-01-30 12:53:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SPKH-EQB4-UU9N-HUE9V,97.31775701,0.0441
1081182856852923554,388100,2022-01-30 08:56:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3KM5-VQW7-JCS2-CA96L,75.09259259,0.00735
3708659874615383009,387904,2022-01-29 20:05:05,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-SPKH-EQB4-UU9N-HUE9V,146.8,0.00735
15349105024635556258,387894,2022-01-29 19:28:08,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SPKH-EQB4-UU9N-HUE9V,92.54310345,0.0147
9331835378759826742,387889,2022-01-29 19:10:01,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SPKH-EQB4-UU9N-HUE9V,30.55,0.00735
12960687639871001482,387884,2022-01-29 18:49:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9AFW-C7WN-JP53-E9PF5,473.5,0.02205
18377146284188009811,387565,2022-01-28 21:17:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-Z5SH-8XWB-Q8KY-684VW,1169.85714286,0.00735
6596217422868064379,387445,2022-01-28 13:27:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-SPKH-EQB4-UU9N-HUE9V,18.45454545,0.0294
18134681314558138605,387367,2022-01-28 08:07:12,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-SPKH-EQB4-UU9N-HUE9V,2461.66666667,0.0147
12984787229921211022,387289,2022-01-28 03:00:59,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-SPKH-EQB4-UU9N-HUE9V,83.4137931,0.00735
8380943456529102387,387214,2022-01-27 22:02:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3ZAT-R7VB-TP26-GD3M4,96.07228916,0.00735
