ID,Height,timestamp,Type,From,To,Amount,Fee
3464866806880847555,459110,2022-09-13 03:19:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,21.77659419,0.01
9479957434286987101,458722,2022-09-12 01:33:55,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
336563958462859013,458429,2022-09-11 06:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,10.8609047,0.01
4683006988278482167,458141,2022-09-10 10:44:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,40.73588985,0.01
6970273522155203250,457395,2022-09-08 08:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,69.74109887,0.01
14629232373646827371,457202,2022-09-07 19:58:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,83.79585621,0.01
12924924736160042575,457021,2022-09-07 07:53:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
753907096907516552,456803,2022-09-06 17:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,36.546725,0.01
13407236053129590842,456726,2022-09-06 12:14:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,118.42276635,0.01
7524134589655119960,455595,2022-09-03 08:39:08,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17713442224497428185,455047,2022-09-01 20:13:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11751699528229989680,454844,2022-09-01 06:37:21,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1419006033747097161,454711,2022-08-31 21:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,2527.22870813,0.01
18006137176058983960,454580,2022-08-31 12:50:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,162.3013285,0.01
1211218806081104613,454103,2022-08-30 05:06:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,172.66443539,0.01
2582814514186173316,453841,2022-08-29 11:45:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,23.72564948,0.01
1475662377921091153,453531,2022-08-28 14:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,46.97736213,0.01
10010817977381136476,453245,2022-08-27 19:57:05,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10316865298770738545,452385,2022-08-25 10:37:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,253.62288902,0.01
7666590355737151331,452193,2022-08-24 21:50:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,179.49730612,0.01
18415188275341257357,451975,2022-08-24 07:14:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,52.93354457,0.01
10748116574371263658,451635,2022-08-23 08:25:31,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9312912479282612449,450703,2022-08-20 18:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,313.62328375,0.01
8994855985465546267,450560,2022-08-20 08:58:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,276.01719078,0.01
7486373632603131189,450462,2022-08-20 02:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,69.67677289,0.01
15926126262069663290,449032,2022-08-16 02:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,16.58675452,0.01
10911289476344320783,448786,2022-08-15 10:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,116.64934874,0.01
2944685109094974099,448003,2022-08-13 06:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,42.42776011,0.01
9262788926618314871,446587,2022-08-06 18:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,6000.60565276,0.01
16648058641218843589,446066,2022-08-05 07:39:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11512653540607962354,445725,2022-08-04 08:49:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14322397653779521992,445338,2022-08-03 07:03:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,68.39186672,0.01
1033319974263348396,445130,2022-08-02 17:14:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,146.22923014,0.01
5581404388068868077,444450,2022-07-31 19:41:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,22.87064775,0.01
13538643307141474723,444373,2022-07-31 14:38:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,197.32295029,0.01
9921287010745629059,444152,2022-07-30 23:52:26,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4952192409085644262,444104,2022-07-30 20:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,81.70446529,0.01
16882783345811400557,442984,2022-07-27 18:04:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,15.89855315,0.01
4422548284065029523,442933,2022-07-27 14:50:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,26.87693046,0.01
288992069744609313,442807,2022-07-27 06:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,130.86693312,0.01
3079158638004098120,442701,2022-07-26 23:09:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,84.5667729,0.01
13738533274840175695,442183,2022-07-25 12:41:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12377598152680141449,442069,2022-07-25 05:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,229.86142872,0.01
17498204515049681360,441743,2022-07-24 07:14:30,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5488895687185708764,441454,2022-07-23 12:02:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,76.64621737,0.01
2837921049543790217,441105,2022-07-22 12:37:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,3195.63064133,0.01
10815202572872443905,441058,2022-07-22 09:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,65.92894467,0.01
14698334705116907860,440859,2022-07-21 20:23:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,7.6555594,0.01
4743956421397798044,440186,2022-07-19 23:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,100.66353951,0.01
16326717892464766146,439929,2022-07-19 06:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,168.98803572,0.01
17824260604020457307,439778,2022-07-18 20:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,16.04733414,0.01
14277206291302456298,439414,2022-07-17 19:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,107.44374006,0.01
4249519914339984346,398172,2022-02-27 08:22:31,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-YE6T-5LEK-XFXJ-E4CZ7,254.9,0.03675
5407049357746677757,398172,2022-02-27 08:22:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YE6T-5LEK-XFXJ-E4CZ7,52.01515152,0.00735
17909918452901836049,398101,2022-02-27 03:40:16,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NT83-TQT5-4Q9V-EZYYL,1777.0,0.00735
5935491807676289541,398071,2022-02-27 01:37:41,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YE6T-5LEK-XFXJ-E4CZ7,449.22222222,0.0147
3090455073959443820,397882,2022-02-26 12:54:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-FE59-QFZE-VP43-E49CV,9.82706767,0.0147
9203573647432381210,397766,2022-02-26 05:08:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-UTVG-DZUR-RG8P-AHLFC,85.84076433,0.00735
15678081161330438870,397764,2022-02-26 04:58:31,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RDS8-YNSE-JHLX-4X6G7,72.53103448,0.00735
14438847460195951532,397648,2022-02-25 21:27:21,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YE6T-5LEK-XFXJ-E4CZ7,289.63636364,0.00735
2272414354091696414,397547,2022-02-25 14:34:02,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-YE6T-5LEK-XFXJ-E4CZ7,377.57142857,0.00735
10904819646104603461,397488,2022-02-25 10:28:19,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-N4CM-7EX4-EZSY-HUH9E,611.26666667,0.05145
11564723379461027456,397349,2022-02-25 01:21:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YE6T-5LEK-XFXJ-E4CZ7,143.78947368,0.02205
1102308109689886180,397315,2022-02-24 23:03:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YE6T-5LEK-XFXJ-E4CZ7,61.95081967,0.0441
752397288809208367,397249,2022-02-24 18:33:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SSVV-SHSX-V8N6-4529C,218.40909091,0.00735
5140354148157599221,397170,2022-02-24 13:24:13,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-YE6T-5LEK-XFXJ-E4CZ7,49.328,0.00735
9295354508487201785,396836,2022-02-23 15:09:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YE6T-5LEK-XFXJ-E4CZ7,62.875,0.0147
12244364455720263244,396759,2022-02-23 10:01:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GNH5-BXGB-832X-3LBEG,230.48333333,0.00735
8356254293233694444,396698,2022-02-23 06:01:53,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-YE6T-5LEK-XFXJ-E4CZ7,5.046875,0.0441
17500639173442075644,396595,2022-02-22 23:12:16,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-YE6T-5LEK-XFXJ-E4CZ7,46.26829268,0.00735
9230778840390705847,396419,2022-02-22 11:33:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-YE6T-5LEK-XFXJ-E4CZ7,160.5,0.0147
6127464072463015920,396414,2022-02-22 11:13:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5PT4-HMQM-A6A2-23EW7,46.90322581,0.0294
11495320565930035735,396393,2022-02-22 09:48:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-YE6T-5LEK-XFXJ-E4CZ7,129.5,0.00735
3344365242157909329,395990,2022-02-21 06:52:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7B5A-5E9G-CD6P-22F7N,269.0,0.00735
1458996904266992409,395973,2022-02-21 05:45:14,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YE6T-5LEK-XFXJ-E4CZ7,291.22222222,0.0147
13842247128367634512,395964,2022-02-21 05:09:17,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YE6T-5LEK-XFXJ-E4CZ7,233.0,0.0441
11191441408798426712,395799,2022-02-20 18:03:40,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NGHV-CVCW-BGTF-32NM8,246.52380952,0.00735
15320804900546270598,395763,2022-02-20 15:37:34,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HKWF-M73Y-2HM6-AACMW,36.0,0.0147
12427464675967899615,395677,2022-02-20 09:57:05,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-YE6T-5LEK-XFXJ-E4CZ7,766.22222222,0.02205
228314437314853676,395612,2022-02-20 05:33:53,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-YE6T-5LEK-XFXJ-E4CZ7,53.2970297,0.00735
10479942620222204457,395510,2022-02-19 22:45:56,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-U499-ZYM9-LA32-F4WDD,29.9787234,0.02205
13899846119114669951,394930,2022-02-18 08:12:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-62ZH-DUHG-9HWG-BCHDZ,60.76875,0.02205
15731429027686819698,394686,2022-02-17 16:00:00,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YE6T-5LEK-XFXJ-E4CZ7,6.39837398,0.03675
5379833677318724961,394569,2022-02-17 08:09:19,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-YE6T-5LEK-XFXJ-E4CZ7,156.2,0.00735
3565788982161823020,394259,2022-02-16 11:26:47,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-YE6T-5LEK-XFXJ-E4CZ7,406.33333333,0.0147
17140885046482629630,394160,2022-02-16 04:52:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YE6T-5LEK-XFXJ-E4CZ7,5.15254237,0.00735
7623935755200860235,393627,2022-02-14 17:16:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KQ7L-TJZG-TKDZ-BQJYB,72.96590909,0.0147
442669488885412554,393555,2022-02-14 12:22:19,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-MFFM-UT5K-9MY4-9ZA9Z,56.15972222,0.03675
2099572937837277953,393545,2022-02-14 11:43:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-FF5V-9EEP-6THP-2DQAV,1098.33333333,0.0147
5379909776354603136,393227,2022-02-13 14:33:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YE6T-5LEK-XFXJ-E4CZ7,205.4,0.02205
9988524580104841768,393164,2022-02-13 10:22:44,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-Z7TD-BWLQ-G3GD-7JSTK,1214.46153846,0.0147
15503264161298969222,393108,2022-02-13 06:49:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GX33-HVNU-ND2G-8WZNZ,173.14473684,0.00735
1192844356588899837,392806,2022-02-12 10:19:51,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-YE6T-5LEK-XFXJ-E4CZ7,1303.25,0.0147
24517701224537217,392793,2022-02-12 09:28:48,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-YE6T-5LEK-XFXJ-E4CZ7,107.19354839,0.06615
14884337123644486160,392779,2022-02-12 08:35:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YE6T-5LEK-XFXJ-E4CZ7,98.0530303,0.02205
15313722527753510525,392729,2022-02-12 05:27:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KP8J-8T8P-G3GR-AUP34,10.68224299,0.02205
11519093744845519875,392616,2022-02-11 21:54:06,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-LBFT-FF4G-9MA3-BHBAD,296.93939394,0.0147
9490152563600602659,392555,2022-02-11 17:53:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YE6T-5LEK-XFXJ-E4CZ7,10.56521739,0.02205
3265783121296235091,392527,2022-02-11 15:58:51,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YE6T-5LEK-XFXJ-E4CZ7,80.71428571,0.02205
7326981555864318883,392525,2022-02-11 15:50:16,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-QEES-G7T8-G3EE-HUBEC,96.19135802,0.03675
8120775777420593115,392498,2022-02-11 13:58:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-N8H4-2J6E-VFSN-7C7EH,105.40740741,0.00735
2926759614351793700,392429,2022-02-11 09:23:13,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YE6T-5LEK-XFXJ-E4CZ7,135.14285714,0.0147
13958463445410075045,392392,2022-02-11 06:57:43,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NMWP-DRYC-KAAH-45GEY,40.20833333,0.05145
17143313563330932295,392351,2022-02-11 04:15:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YE6T-5LEK-XFXJ-E4CZ7,44.24468085,0.0147
5006863514151028465,392273,2022-02-10 23:00:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-YE6T-5LEK-XFXJ-E4CZ7,1542.33333333,0.02205
8907930953835518660,392240,2022-02-10 20:51:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YE6T-5LEK-XFXJ-E4CZ7,93.85714286,0.00735
9439636641836556920,391958,2022-02-10 02:09:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-YE6T-5LEK-XFXJ-E4CZ7,78.14754098,0.0147
2652030591334351063,391732,2022-02-09 10:53:55,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-YE6T-5LEK-XFXJ-E4CZ7,205.18181818,0.0147
13014622024461809431,391685,2022-02-09 07:47:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YE6T-5LEK-XFXJ-E4CZ7,66.3902439,0.02205
10173474744474620504,391665,2022-02-09 06:28:45,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5V8N-G6YF-B2LU-DZUUR,80.37804878,0.00735
15605566241509422086,391481,2022-02-08 18:14:05,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ZDYK-4V8B-6AUT-BNZFL,3.77777778,0.00735
13142967644701313692,391181,2022-02-07 22:04:02,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NGPG-4BY7-MYAR-7NEV4,86.05714286,0.00735
12968096186316551466,391110,2022-02-07 17:31:23,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RPVR-5NGP-2XFX-FYNNT,12.29310345,0.0294
4195455494652781559,391089,2022-02-07 16:05:56,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9F4X-6KYX-2766-7QZD7,54.28205128,0.00735
10854169562309110858,391080,2022-02-07 15:35:53,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5LB9-BCU7-VLXV-HH54R,1.47468354,0.0441
10555662651428068040,391050,2022-02-07 13:32:29,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YE6T-5LEK-XFXJ-E4CZ7,111.76315789,0.02205
7233353947140043506,390994,2022-02-07 09:47:34,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YE6T-5LEK-XFXJ-E4CZ7,40.89583333,0.0294
12061717035678198433,390752,2022-02-06 17:37:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YE6T-5LEK-XFXJ-E4CZ7,121.36363636,0.02205
238351772620506327,390707,2022-02-06 14:36:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-Y3QS-2NYH-7XVD-EREBE,91.2327044,0.00735
11477619692697804305,390626,2022-02-06 09:05:30,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YE6T-5LEK-XFXJ-E4CZ7,162.52631579,0.05145
5181284962915305095,390512,2022-02-06 01:38:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YE6T-5LEK-XFXJ-E4CZ7,123.7,0.00735
12299183211040068850,390484,2022-02-05 23:51:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NLNY-WTEP-AL5R-9529K,374.25,0.0147
6559686346458224376,390431,2022-02-05 20:14:24,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KQ7L-TJZG-TKDZ-BQJYB,188.37037037,0.00735
1595442880850144608,390175,2022-02-05 03:09:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YE6T-5LEK-XFXJ-E4CZ7,197.11111111,0.00735
7263058579269110736,390166,2022-02-05 02:33:09,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-YE6T-5LEK-XFXJ-E4CZ7,972.66666667,0.0147
8792959499818248402,390141,2022-02-05 00:51:22,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-YE6T-5LEK-XFXJ-E4CZ7,44.54716981,0.00735
7505560701145466754,390135,2022-02-05 00:28:52,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GT65-499Y-SF2T-B4ZMB,80.90909091,0.00735
13110658409218997400,390080,2022-02-04 20:50:03,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YE6T-5LEK-XFXJ-E4CZ7,151.38461538,0.0147
3786901641610381913,389642,2022-02-03 15:54:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YE6T-5LEK-XFXJ-E4CZ7,90.8,0.00735
4730002747379758746,389583,2022-02-03 11:59:18,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YE6T-5LEK-XFXJ-E4CZ7,41.8875,0.00735
16568099000708203193,389564,2022-02-03 10:50:29,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-YE6T-5LEK-XFXJ-E4CZ7,82.38888889,0.0441
14373657343560548856,389455,2022-02-03 03:33:20,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-YE6T-5LEK-XFXJ-E4CZ7,1138.0,0.0147
13964718235013938724,389448,2022-02-03 03:03:35,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ATYW-2Y77-SD5S-53MBS,63.41726619,0.00735
9836732076514939171,389434,2022-02-03 02:05:14,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-LR6V-D8CZ-LWA9-2C4FV,61.07843137,0.00735
6616179395779427603,389395,2022-02-02 23:36:44,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-PEMX-4WMF-5ZDZ-H2P2P,544.62962963,0.00735
12378186391436100934,389384,2022-02-02 22:49:51,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-YE6T-5LEK-XFXJ-E4CZ7,295.4,0.00735
17387455395311011691,389357,2022-02-02 20:54:46,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-89SD-USG9-LTH5-7ASLW,262.89473684,0.00735
5377118283211375825,389081,2022-02-02 02:26:55,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-J5KP-ATCL-5TFJ-DFU2R,85.0,0.00735
17578056955527430020,389055,2022-02-02 00:45:14,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-WTWW-3SVU-YSBH-9RUF6,98.44827586,0.0294
13030972367016267549,388921,2022-02-01 15:52:45,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5T5F-6BHJ-D47S-35ELE,170.21686747,0.03675
3718405598410524118,388915,2022-02-01 15:27:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-V3EG-HM5P-LN3P-2CUHA,27.70588235,0.00735
3513134710333362795,388873,2022-02-01 12:41:45,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VL29-M3PB-8H8M-AMJSK,698.6,0.00735
13543410819320577712,388745,2022-02-01 04:03:18,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TDZT-X2V2-A678-3QSY3,50.27819549,0.0441
16911093059703121942,388679,2022-01-31 23:47:49,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-YE6T-5LEK-XFXJ-E4CZ7,82.59821429,0.02205
13774245066732758271,388612,2022-01-31 19:10:30,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-YE6T-5LEK-XFXJ-E4CZ7,21.33333333,0.0147
1318249079338640683,388571,2022-01-31 16:30:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YE6T-5LEK-XFXJ-E4CZ7,104.3,0.0147
12647620290784029995,388456,2022-01-31 08:54:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YE6T-5LEK-XFXJ-E4CZ7,131.96428571,0.00735
3239547300427770786,388319,2022-01-30 23:46:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ECQW-6FMX-JSPQ-6V5BF,18.87735849,0.0294
12977718650555297311,388282,2022-01-30 21:13:14,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-YE6T-5LEK-XFXJ-E4CZ7,166.3,0.00735
7441394570973319174,388255,2022-01-30 19:21:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2RQK-E4MS-LJ93-4F643,14.8125,0.0147
