ID,Height,timestamp,Type,From,To,Amount,Fee
3018309859851703602,458993,2022-09-12 19:23:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,90.48017908,0.01
15797286608901021127,458933,2022-09-12 15:37:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,33.65436893,0.01
12348687294328706970,458582,2022-09-11 16:07:52,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
92796157789817307,458162,2022-09-10 12:05:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13179967042880582793,458018,2022-09-10 02:24:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,167.21343772,0.01
7838827797535128795,457566,2022-09-08 20:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,312.11083569,0.01
18083391924708445757,456836,2022-09-06 19:27:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,231.42601231,0.01
17407261559665779222,456447,2022-09-05 17:31:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,136.49111889,0.01
13567319238782201411,456366,2022-09-05 12:02:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,43.7370676,0.01
2884202345207731906,455792,2022-09-03 21:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,70.18140395,0.01
11760230765022512459,455390,2022-09-02 18:52:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,89.66535308,0.01
12707087771598508530,455112,2022-09-02 00:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,68.63602093,0.01
13691293223748563233,454558,2022-08-31 11:22:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,130.41277852,0.01
10933892499204633769,454537,2022-08-31 10:01:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,158.62213236,0.01
15606017050885403717,454272,2022-08-30 16:17:26,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
611201650957039016,453657,2022-08-28 23:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,11.69259391,0.01
15925714770737066343,453216,2022-08-27 17:58:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,182.79613591,0.01
16670013667409396705,452981,2022-08-27 02:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,29.92775328,0.01
2135958860624800807,451848,2022-08-23 22:54:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4962094544970419737,451734,2022-08-23 15:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,67.53629438,0.01
12926887392247427415,451414,2022-08-22 18:00:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,49.74226536,0.01
10221200599758237904,450669,2022-08-20 16:09:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,85.42600277,0.01
17551951215753504042,450527,2022-08-20 06:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,5.56727291,0.01
6118360111591681808,450283,2022-08-19 14:26:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,699.49454952,0.01
856216030291149170,449931,2022-08-18 15:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,2.30386559,0.01
18302684985655752515,449896,2022-08-18 12:47:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,4420.03050984,0.01
952438188530478713,448780,2022-08-15 10:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,109.16221907,0.01
15998136023327884561,448100,2022-08-13 12:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,101.47351086,0.01
1874440612569162680,447716,2022-08-12 11:17:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,38.50261361,0.01
7016757276955267433,447386,2022-08-11 13:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,32.94941133,0.01
9021826273092224935,446935,2022-08-07 17:24:06,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10262295927140999540,446839,2022-08-07 11:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,129.60395163,0.01
4565212127392244019,446772,2022-08-07 06:33:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13809003862774458924,446363,2022-08-06 03:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,27.74933271,0.01
6128381096980353874,446341,2022-08-06 01:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,42.69806913,0.01
9680425511437028210,446302,2022-08-05 23:16:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,68.54515279,0.01
4744590651035317634,445760,2022-08-04 11:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,102.84184287,0.01
5501639678841919588,445509,2022-08-03 18:24:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12423559197478648958,445074,2022-08-02 13:30:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,5.85562512,0.01
15905320458301379152,444666,2022-08-01 10:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,279.42295124,0.01
6143262589401351312,443787,2022-07-29 23:30:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,54.24027546,0.01
3941263528295417592,442817,2022-07-27 07:05:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,3.61634275,0.01
367181910174290917,442601,2022-07-26 16:22:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,167.27072432,0.01
1082495887629936213,442162,2022-07-25 11:18:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,57.24361151,0.01
17237527970954572385,441884,2022-07-24 16:41:37,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2810150259813525905,441857,2022-07-24 14:51:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,101.52551365,0.01
6257163338840317736,441213,2022-07-22 19:59:27,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7416232461041168135,441016,2022-07-22 06:46:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,195.81940725,0.01
5543157465728117208,440675,2022-07-21 08:09:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15140389288793256099,440496,2022-07-20 20:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,58.57105755,0.01
8514012692446724097,440357,2022-07-20 10:46:37,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2490617791030514950,439233,2022-07-17 07:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,169.58731838,0.01
18345482953855959715,439125,2022-07-17 00:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,79.9926867,0.01
15152541880090502597,439091,2022-07-16 22:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,57.54831424,0.01
8645023937285363299,439049,2022-07-16 19:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,270.59242515,0.01
12280319604957416390,438148,2022-07-14 07:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,59.07395549,0.01
17584444196040059027,438120,2022-07-14 05:32:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,2.71680659,0.01
4098979565949443491,398173,2022-02-27 08:27:04,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HGWU-BZ7W-3RY3-E78X3,42.26086957,0.03675
17976320148814773877,398135,2022-02-27 05:59:33,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-PFFL-8FLJ-FLBQ-46PSE,87.26470588,0.00735
11615169628864133397,398020,2022-02-26 22:20:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KSU3-2X7J-UWJM-4YPG8,30.76,0.00735
447350118820531950,397930,2022-02-26 16:14:26,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-PFFL-8FLJ-FLBQ-46PSE,194.375,0.00735
15305199811290755360,397929,2022-02-26 16:08:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-PFFL-8FLJ-FLBQ-46PSE,92.0106383,0.0147
12039493684518391639,397882,2022-02-26 12:54:17,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4EDD-TWMV-9UZ4-3PXQE,93.71428571,0.0735
5861727301016927418,397868,2022-02-26 11:50:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KBFR-UFQV-QE3J-BZWM8,370.35714286,0.0147
12086098675946458491,397687,2022-02-25 23:57:41,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PFFL-8FLJ-FLBQ-46PSE,38.4375,0.0294
10002810065359029341,397621,2022-02-25 19:38:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PFFL-8FLJ-FLBQ-46PSE,255.61111111,0.00735
16782898108057215452,397336,2022-02-25 00:31:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PFFL-8FLJ-FLBQ-46PSE,37.26229508,0.00735
17609565337401092460,397164,2022-02-24 13:01:53,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-6NGE-9PF9-6CQA-68B44,2450.66666667,0.0147
11133268600400030762,397091,2022-02-24 08:01:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-PFFL-8FLJ-FLBQ-46PSE,203.13333333,0.03675
7241536032702581923,397086,2022-02-24 07:46:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PFFL-8FLJ-FLBQ-46PSE,176.25,0.0147
13720098628572633315,397030,2022-02-24 03:56:51,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PFFL-8FLJ-FLBQ-46PSE,25.04761905,0.00735
10396760444547353066,396691,2022-02-23 05:34:14,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-MQ2H-NREP-6JL4-HKN4C,516.0,0.00735
10790561029141437128,396682,2022-02-23 04:57:27,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-PFFL-8FLJ-FLBQ-46PSE,102.08333333,0.0441
18358790745585489683,396594,2022-02-22 23:09:49,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4E59-L5AW-YJU8-FTFLM,88.0,0.0588
17169538802968178224,396589,2022-02-22 22:49:03,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-PFFL-8FLJ-FLBQ-46PSE,52.04761905,0.00735
11194237428049741056,396563,2022-02-22 21:05:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-LAKJ-JP7G-SWEB-CVQGK,348.0,0.00735
3048646774497966411,396449,2022-02-22 13:26:08,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-PFFL-8FLJ-FLBQ-46PSE,362.71428571,0.00735
8735363230519324448,396440,2022-02-22 12:52:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-V2BR-GSYP-TX6B-C6BWL,1205.8,0.0147
12707595614248336319,396369,2022-02-22 08:12:24,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-PFFL-8FLJ-FLBQ-46PSE,75.29032258,0.00735
1708386739028852388,396293,2022-02-22 03:08:12,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-PFFL-8FLJ-FLBQ-46PSE,8.10365854,0.02205
490016720087281230,396227,2022-02-21 22:35:53,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-PFFL-8FLJ-FLBQ-46PSE,104.19047619,0.00735
5966386757632107592,396015,2022-02-21 08:32:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PFFL-8FLJ-FLBQ-46PSE,69.88235294,0.0294
18061028853959731622,395812,2022-02-20 18:58:25,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-PFFL-8FLJ-FLBQ-46PSE,1572.6,0.0735
16936579010410162838,395782,2022-02-20 16:54:56,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-U7BX-TVG5-SEVN-3ZFBU,221.3,0.03675
789929477863716155,395699,2022-02-20 11:22:32,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KDED-N2VL-YV9Q-BR6EF,70.55172414,0.00735
6601520778613043246,395686,2022-02-20 10:29:44,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-PFFL-8FLJ-FLBQ-46PSE,372.77777778,0.00735
12427464675967899615,395677,2022-02-20 09:57:05,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-YE6T-5LEK-XFXJ-E4CZ7,766.22222222,0.02205
13093024468371300257,395582,2022-02-20 03:34:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PFKC-ZK34-ZGWN-FY8AJ,1668.0,0.00735
3833944918514152164,395561,2022-02-20 02:14:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PFFL-8FLJ-FLBQ-46PSE,190.75,0.03675
385855565191080124,395496,2022-02-19 21:48:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-2HAK-XEXM-BSL6-A3DV3,1871.66666667,0.0147
3832552356442255610,395369,2022-02-19 13:30:35,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DZYR-4C75-XSUA-CQPSU,40.55172414,0.00735
4059382426151309732,395254,2022-02-19 05:48:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4NZL-77RX-BRQE-GFSLS,878.0,0.0441
6122559193809875440,395139,2022-02-18 22:16:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PFFL-8FLJ-FLBQ-46PSE,58.0,0.0147
6577952707501621476,395120,2022-02-18 20:56:21,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PFFL-8FLJ-FLBQ-46PSE,85.9375,0.00735
6742906644906667772,395080,2022-02-18 18:18:19,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PFFL-8FLJ-FLBQ-46PSE,249.20833333,0.02205
3700056790038103357,395075,2022-02-18 17:56:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-T4HA-XTSB-26DJ-BR3NL,266.97435897,0.00735
10137935791553696235,395011,2022-02-18 13:36:46,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PFFL-8FLJ-FLBQ-46PSE,170.18181818,0.00735
7636450813410850633,394994,2022-02-18 12:31:29,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-PFFL-8FLJ-FLBQ-46PSE,99.51612903,0.00735
13464108216812150176,394681,2022-02-17 15:38:47,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-PFFL-8FLJ-FLBQ-46PSE,140.30769231,0.00735
2291214326064281055,394497,2022-02-17 03:21:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,4.31948057,0.00735
3672330236847123898,394248,2022-02-16 10:42:40,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-LXM7-WAVH-GXC3-3GN2Q,214.69565217,0.0147
5295477975564706594,394133,2022-02-16 03:05:43,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PFFL-8FLJ-FLBQ-46PSE,1.64705882,0.00735
2993622560667134796,394111,2022-02-16 01:41:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-PFFL-8FLJ-FLBQ-46PSE,155.0,0.02205
955470957988203523,394036,2022-02-15 20:39:04,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SSVV-SHSX-V8N6-4529C,876.08333333,0.00735
17380332005419874437,393765,2022-02-15 02:32:21,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8B97-JGSR-9PGS-8DVBD,86.22857143,0.02205
12229731352624376010,393749,2022-02-15 01:24:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-MEAV-TEVV-BNM4-5PTYP,159.625,0.00735
8517183972606894421,393721,2022-02-14 23:37:59,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PFFL-8FLJ-FLBQ-46PSE,398.5,0.00735
1307209790884353636,393602,2022-02-14 15:36:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-PFFL-8FLJ-FLBQ-46PSE,150.15384615,0.02205
7386833052558057980,393465,2022-02-14 06:37:02,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PFFL-8FLJ-FLBQ-46PSE,131.5,0.02205
1547610068830135349,393248,2022-02-13 16:01:38,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-W2B2-7NR8-6S3R-98M3Q,35.94642857,0.0147
4071475692253068266,393181,2022-02-13 11:34:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3FYJ-UZJ7-PTAW-HDK9Z,119.59793814,0.00735
17361817163054345838,392960,2022-02-12 20:44:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-CXHS-7HT4-DBPB-D9AAU,39.79207921,0.00735
5749880901947015709,392946,2022-02-12 19:49:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ZQSD-VFSR-LXBX-3VZGP,103.6547619,0.0294
10839545286831090933,392873,2022-02-12 15:05:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PFFL-8FLJ-FLBQ-46PSE,65.67647059,0.00735
12862866064229936685,392829,2022-02-12 12:04:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PFFL-8FLJ-FLBQ-46PSE,125.72131148,0.0441
24517701224537217,392793,2022-02-12 09:28:48,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-YE6T-5LEK-XFXJ-E4CZ7,107.19354839,0.06615
6444363559540643307,392735,2022-02-12 05:46:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-RB8U-S23A-ZGTD-6NTGN,77.15686275,0.00735
889939698815420172,392479,2022-02-11 12:38:09,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-B6ZJ-Z3GD-U578-3GNPW,139.71641791,0.00735
3503418794306803840,392121,2022-02-10 13:07:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PFFL-8FLJ-FLBQ-46PSE,253.66666667,0.02205
17344825107996189615,391965,2022-02-10 02:37:27,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9RYB-JGVY-MR2D-73DXY,92.37894737,0.0294
9797290500908106986,391895,2022-02-09 21:47:38,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-PFFL-8FLJ-FLBQ-46PSE,142.34090909,0.03675
591217582953166663,391759,2022-02-09 12:35:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-PFFL-8FLJ-FLBQ-46PSE,77.80327869,0.02205
9001064526932030588,391606,2022-02-09 02:31:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9WR9-DMFJ-XF93-EQAPG,102.82,0.00735
10295040017370589857,391565,2022-02-08 23:47:45,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PFFL-8FLJ-FLBQ-46PSE,278.03076923,0.00735
15659924200176173381,391262,2022-02-08 03:36:13,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JDDY-QCSG-6BQQ-4RFSN,135.74324324,0.03675
12722627850024988610,391037,2022-02-07 12:37:30,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-C3Z2-2A5W-BXLR-42JNE,41.10714286,0.00735
316264813276769579,390849,2022-02-07 00:08:16,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-PFFL-8FLJ-FLBQ-46PSE,6.17318436,0.0147
3409891446756791489,390804,2022-02-06 20:58:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4DMX-TKYQ-LBYL-BXCKW,162.71153846,0.00735
17585676638441629629,390546,2022-02-06 03:58:43,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-Z5P6-T9MZ-MJBA-63V4X,11.29565217,0.0147
14425877214333126438,390480,2022-02-05 23:35:07,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-X6FB-KYJN-RPFV-9W4WN,38.99082569,0.02205
13795736280993831225,390433,2022-02-05 20:22:46,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-PFFL-8FLJ-FLBQ-46PSE,724.63636364,0.06615
11614600380245269451,390384,2022-02-05 17:15:37,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-PFFL-8FLJ-FLBQ-46PSE,72.33823529,0.05145
209889310045184998,390359,2022-02-05 15:28:49,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-H7ZL-AXE5-NJUC-2G2LM,295.09375,0.00735
8476024273183823947,390293,2022-02-05 11:03:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-PFFL-8FLJ-FLBQ-46PSE,0.84210526,0.00735
4758015550370942190,390091,2022-02-04 21:37:14,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HMCE-HU66-5VKK-4SHKZ,71.58715596,0.00735
8257080075208122083,390008,2022-02-04 16:02:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-E9R7-CRG5-S3ZJ-EBVZ6,21.87619048,0.0294
4329773317032549106,389845,2022-02-04 05:16:20,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-PFFL-8FLJ-FLBQ-46PSE,106.0,0.0147
12729762675377682754,389834,2022-02-04 04:33:09,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-PFFL-8FLJ-FLBQ-46PSE,96.33552632,0.00735
12037064128211664624,389666,2022-02-03 17:28:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PFFL-8FLJ-FLBQ-46PSE,27.04081633,0.00735
12388535911251239079,389283,2022-02-02 15:59:21,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5JU2-84CW-GK82-343YK,10.35416667,0.00735
5612753442452157232,389046,2022-02-02 00:10:19,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-UN3J-Y7CT-8K8Q-5SHEM,126.0625,0.00735
3503804034531867441,388959,2022-02-01 18:25:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KA8S-86WG-5PVE-FTV5H,207.46938776,0.00735
15881220136652334559,388871,2022-02-01 12:34:39,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-PFFL-8FLJ-FLBQ-46PSE,142.29333333,0.02205
16658517876128865370,388848,2022-02-01 11:02:15,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-PFFL-8FLJ-FLBQ-46PSE,44.44186047,0.00735
883804340509379523,388842,2022-02-01 10:37:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PFFL-8FLJ-FLBQ-46PSE,15.04040404,0.0294
12732246997718058728,388760,2022-02-01 05:08:21,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-PFFL-8FLJ-FLBQ-46PSE,46.45,0.02205
1976910252869851642,388667,2022-01-31 22:59:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PFFL-8FLJ-FLBQ-46PSE,31.96,0.00735
4509181281738651130,388507,2022-01-31 12:07:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-PFFL-8FLJ-FLBQ-46PSE,92.68181818,0.00735
2791077226647118163,388461,2022-01-31 09:11:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PFFL-8FLJ-FLBQ-46PSE,6.00649351,0.00735
9564646999086134764,388447,2022-01-31 08:14:06,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-PFFL-8FLJ-FLBQ-46PSE,22.0,0.0147
6337882261408840569,388366,2022-01-31 02:55:03,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-PFFL-8FLJ-FLBQ-46PSE,47.7,0.00735
1968722711262281334,388292,2022-01-30 21:59:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-AXP5-BYSU-AK5B-CWKET,295.33333333,0.00735
