ID,Height,timestamp,Type,From,To,Amount,Fee
12716407791035002094,459355,2022-09-13 19:44:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1055495398682549948,458792,2022-09-12 06:13:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,1.18087148,0.01
11694560551503658026,458057,2022-09-10 05:00:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,4.71760196,0.01
9596322551889479954,457664,2022-09-09 02:48:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,298.93247021,0.01
1295024796356279537,457558,2022-09-08 19:36:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,169.32017076,0.01
9734131937060777000,457302,2022-09-08 02:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,56.75311361,0.01
10294633310851930105,457255,2022-09-07 23:34:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,15.03989445,0.01
3126082631755874078,456932,2022-09-07 02:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,118.76691854,0.01
9850494068938052235,456895,2022-09-06 23:36:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,127.70112761,0.01
4197745631373674584,456809,2022-09-06 17:42:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,175.42808197,0.01
11929835516118383152,456158,2022-09-04 22:16:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,37.17172871,0.01
15246627249646513702,456035,2022-09-04 13:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,68.41574423,0.01
12862599126517572698,455824,2022-09-03 23:52:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18058596618256143966,455696,2022-09-03 15:17:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,34.82306509,0.01
13067098516001609947,455525,2022-09-03 03:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,310.38819188,0.01
14649832099146049083,455507,2022-09-03 02:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,603.3380071,0.01
10083154587366710882,454368,2022-08-30 22:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,263.35279294,0.01
13035969054900790285,453062,2022-08-27 07:43:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14742727699317807422,452482,2022-08-25 17:07:22,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7388686987547802618,452481,2022-08-25 17:02:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,843.08085604,0.01
5533719605590803372,452128,2022-08-24 17:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,134.40110746,0.01
6093973281692819194,450878,2022-08-21 06:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,32.3124686,0.01
15433443067018468821,450746,2022-08-20 21:27:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,24.21400639,0.01
7002184006916822500,450491,2022-08-20 04:16:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,514.86803477,0.01
6912618589670990413,449653,2022-08-17 20:27:40,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17213617926961342465,449508,2022-08-17 10:41:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,26.82293495,0.01
14590540049359919208,449198,2022-08-16 14:14:48,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
722503847699884531,448980,2022-08-15 23:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,29.8294045,0.01
7376964536784935653,448803,2022-08-15 11:46:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2990872894962986761,448794,2022-08-15 11:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,220.88016931,0.01
539315527058746042,448527,2022-08-14 17:20:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,77.9009699,0.01
17939758726422394248,448000,2022-08-13 06:14:22,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2507240870776972462,447314,2022-08-11 08:30:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,32.37919221,0.01
3313697517406917487,446672,2022-08-06 23:55:42,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18095503881610736078,446642,2022-08-06 21:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,140.62591861,0.01
62640653372372646,446473,2022-08-06 10:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,741.63337381,0.01
2749424223882522294,446349,2022-08-06 02:29:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,178.61333544,0.01
3150830393385736682,445859,2022-08-04 17:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,14.68869944,0.01
587778229171343241,444768,2022-08-01 16:59:33,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6243910492100379025,444037,2022-07-30 16:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,25.64909701,0.01
1826928957457820654,443814,2022-07-30 01:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,46.6031803,0.01
2516864480712916914,443730,2022-07-29 19:45:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16854324501934194446,442308,2022-07-25 20:56:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,93.59198547,0.01
6156456609958286521,441734,2022-07-24 06:33:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,1605.11779954,0.01
3766302908096853597,441728,2022-07-24 06:10:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,13.21590151,0.01
7043906811584332485,441416,2022-07-23 09:34:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,60.7600938,0.01
9637073151350382710,441404,2022-07-23 08:44:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4605597725875936757,440697,2022-07-21 09:37:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,83.94048217,0.01
15427430578529129685,440152,2022-07-19 21:08:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,229.33634108,0.01
7112011250844189769,439851,2022-07-19 01:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,708.6305957,0.01
10075691516659954855,439279,2022-07-17 10:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,112.46842058,0.01
12531506203986014131,438768,2022-07-16 00:36:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,87.07224656,0.01
6645084751812056838,438765,2022-07-16 00:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,751.63241016,0.01
1529737121524501241,438760,2022-07-16 00:02:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,165.31503527,0.01
15406143438808913515,438523,2022-07-15 08:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,22.83927092,0.01
14118578675974891932,398204,2022-02-27 10:34:33,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WYFX-5EB3-B6HE-DUVFU,2.66666667,0.0147
12197279826787004649,398162,2022-02-27 07:42:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-F78E-9RPS-WAYL-7MBV4,1.65957447,0.02205
3235091315942519315,398054,2022-02-27 00:29:02,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-F78E-9RPS-WAYL-7MBV4,144.57575758,0.0147
12022740432940774679,398048,2022-02-27 00:09:16,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-F78E-9RPS-WAYL-7MBV4,51.31372549,0.00735
8156657515645489641,397963,2022-02-26 18:27:36,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-56SJ-EKGX-HX7X-F8CRT,178.66666667,0.05145
14759141221980317403,397808,2022-02-26 07:55:01,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-F78E-9RPS-WAYL-7MBV4,67.07142857,0.00735
16109457916992176044,397680,2022-02-25 23:34:35,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EHCZ-R49G-DLAB-7RHMG,120.0,0.0147
8447731383338548476,397598,2022-02-25 18:03:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CCEJ-3ZG4-89EV-8UB4R,27.11764706,0.00735
17916798644685817469,397536,2022-02-25 13:50:50,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CK36-9Y5U-V8WE-GBW2T,95.16666667,0.00735
12749428115843049911,397451,2022-02-25 08:00:06,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-F78E-9RPS-WAYL-7MBV4,9.66666667,0.00735
7474291691593159506,397335,2022-02-25 00:28:40,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-F78E-9RPS-WAYL-7MBV4,34.77777778,0.00735
4117994667546867924,397279,2022-02-24 20:35:06,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-F78E-9RPS-WAYL-7MBV4,121.56,0.0147
1365594242159853723,397256,2022-02-24 19:04:02,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-F78E-9RPS-WAYL-7MBV4,111.95959596,0.0735
15172207106724612414,397138,2022-02-24 11:14:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-25RK-E5CW-ZYLV-CA8MK,75.11764706,0.00735
8083994615373861797,397034,2022-02-24 04:12:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TUAL-UGF6-37A9-7ZNFT,74.0,0.0294
10070599673047780105,397009,2022-02-24 02:38:37,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-F78E-9RPS-WAYL-7MBV4,384.41666667,0.03675
12446041018979542031,396979,2022-02-24 00:35:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-PWCZ-LNQX-BENR-2936K,365.5,0.00735
3394755299455665571,396961,2022-02-23 23:22:14,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TURV-4ZYD-3QHK-CT7WX,172.22222222,0.02205
2091007027984453361,396931,2022-02-23 21:17:48,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VQVJ-8GFH-PPTZ-6CJMD,60.69565217,0.00735
14427876147415097900,396760,2022-02-23 10:06:23,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-F78E-9RPS-WAYL-7MBV4,32.63555556,0.0294
18101626386223009168,396718,2022-02-23 07:23:56,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-F78E-9RPS-WAYL-7MBV4,54.24137931,0.0441
3876546476816061411,396486,2022-02-22 15:43:25,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SCQS-E2UU-TRWV-DVHJV,56.54545455,0.0147
11111367043360672350,396471,2022-02-22 14:51:23,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-GY77-M3VP-YNCD-D5FSG,34.5,0.03675
5342283119066217010,396409,2022-02-22 10:55:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-F78E-9RPS-WAYL-7MBV4,71.1875,0.00735
9478527124094977246,396230,2022-02-21 22:46:45,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C5LR-V5WN-KGEE-5B883,244.6,0.03675
5274543029364449384,396161,2022-02-21 18:11:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-R563-RLW4-7A7H-66EES,1035.5,0.00735
3999805104259094039,396152,2022-02-21 17:34:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-F78E-9RPS-WAYL-7MBV4,7.91666667,0.02205
15773171459824246455,396056,2022-02-21 11:17:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-F78E-9RPS-WAYL-7MBV4,826.66666667,0.06615
14774874527628515707,395926,2022-02-21 02:40:34,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-F78E-9RPS-WAYL-7MBV4,58.20740741,0.02205
12822279745418713295,395780,2022-02-20 16:45:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7XGK-LFU3-ASXQ-4YK78,69.95652174,0.0147
7761289461318323115,395771,2022-02-20 16:09:53,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-66SK-ALS2-QQBR-BJNUT,1200.5,0.03675
14915917161861484371,395738,2022-02-20 13:54:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-55BK-2H44-DMRP-GQP6L,186.77777778,0.0294
5604453661368214913,395411,2022-02-19 16:13:24,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-F78E-9RPS-WAYL-7MBV4,106.02941176,0.0294
8690402126669495885,395328,2022-02-19 10:41:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-F78E-9RPS-WAYL-7MBV4,2170.5,0.0147
2038106741804122625,395283,2022-02-19 07:38:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TUAL-UGF6-37A9-7ZNFT,644.5,0.0588
4668780777031955891,395273,2022-02-19 06:58:35,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-996D-HRBY-SCXV-455AB,61.875,0.03675
10566438720770805202,395259,2022-02-19 06:06:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-M8GN-V8W2-ZWYJ-8JM9S,13.375,0.00735
13831333497398613560,395075,2022-02-18 17:56:47,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2GXF-VMWW-DBMV-4UHEK,147.9,0.00735
631308425789179241,395056,2022-02-18 16:42:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EUG7-JV5C-D6E8-5FW7N,72.47368421,0.00735
13092746916241130951,394924,2022-02-18 07:48:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-F78E-9RPS-WAYL-7MBV4,111.52,0.02205
5149050216369289123,394921,2022-02-18 07:35:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-F78E-9RPS-WAYL-7MBV4,135.79310345,0.0147
12252073359575761522,394910,2022-02-18 06:50:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-PEMX-4WMF-5ZDZ-H2P2P,69.91666667,0.0147
18129284159366842594,394851,2022-02-18 03:00:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7YH9-PD8V-LB3R-3S7PD,87.83333333,0.0441
16384626843968810396,394513,2022-02-17 04:29:18,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-F78E-9RPS-WAYL-7MBV4,57.61290323,0.02205
8765258284741195910,394509,2022-02-17 04:13:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G79B-NSTL-D8G2-E2T5X,82.85,0.00735
5074960930900890789,394449,2022-02-17 00:14:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F78E-9RPS-WAYL-7MBV4,1.4137931,0.0147
4655432009196035273,394362,2022-02-16 18:23:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-JSHG-GZEL-ATSQ-2X3GD,30.88888889,0.00735
6637860671376408927,394244,2022-02-16 10:25:51,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-F78E-9RPS-WAYL-7MBV4,283.17241379,0.0147
4888761752553609882,394179,2022-02-16 06:07:08,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-D6PN-TXL8-7826-5TK4P,13.07142857,0.0147
15569264932297200202,394051,2022-02-15 21:39:36,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-F78E-9RPS-WAYL-7MBV4,262.42857143,0.00735
9386730678280741959,393963,2022-02-15 15:43:57,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F78E-9RPS-WAYL-7MBV4,68.52380952,0.02205
11039419695722552332,393895,2022-02-15 11:11:27,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-F78E-9RPS-WAYL-7MBV4,14.72222222,0.0147
14591192943239875616,393674,2022-02-14 20:33:29,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-F78E-9RPS-WAYL-7MBV4,152.80357143,0.0147
8861894855379699915,393548,2022-02-14 11:57:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-F78E-9RPS-WAYL-7MBV4,49.63157895,0.03675
13680395633004363466,392412,2022-02-11 08:15:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-F78E-9RPS-WAYL-7MBV4,116.94520548,0.02205
10427553046116616920,392268,2022-02-10 22:44:17,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TYHK-RSCA-PB7P-43EXY,484.5,0.00735
15791148061068564149,392254,2022-02-10 21:46:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KQ7L-TJZG-TKDZ-BQJYB,52.16666667,0.0147
1568744346802074685,392220,2022-02-10 19:40:17,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G288-EWZU-E9TY-8VKVY,108.2,0.0147
18315248060654677258,392062,2022-02-10 09:14:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-93WC-TU4P-347M-5BCZE,421.0,0.0294
9458017516879366753,391989,2022-02-10 04:12:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F78E-9RPS-WAYL-7MBV4,152.36065574,0.02205
12781451115683003871,391863,2022-02-09 19:46:24,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-F78E-9RPS-WAYL-7MBV4,26.42424242,0.00735
12053863918975586840,391725,2022-02-09 10:25:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-B2XK-NJVZ-88AC-27AQ7,214.44444444,0.00735
7410002272267397714,391559,2022-02-08 23:22:16,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-F78E-9RPS-WAYL-7MBV4,99.82352941,0.00735
4011900888730825024,391392,2022-02-08 12:23:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-F78E-9RPS-WAYL-7MBV4,98.08928571,0.00735
8106121029202593323,391307,2022-02-08 06:43:04,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-F78E-9RPS-WAYL-7MBV4,101.76842105,0.00735
9641322999041632767,391258,2022-02-08 03:19:20,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-F78E-9RPS-WAYL-7MBV4,211.1,0.0588
17954128884165147539,391237,2022-02-08 02:00:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-QDDV-N4CU-9QZD-8H4A6,1241.5,0.0588
8985402340589936191,391184,2022-02-07 22:17:03,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-F78E-9RPS-WAYL-7MBV4,84.88888889,0.0147
12106129942087532862,391007,2022-02-07 10:34:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G4M2-2PBN-9BMB-5LRSY,56.46153846,0.0294
17886669688712105385,390928,2022-02-07 05:25:47,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-JJZ2-FR6N-JL4R-EVVCD,89.4375,0.00735
149813941731279075,390257,2022-02-05 08:33:35,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-F78E-9RPS-WAYL-7MBV4,5.85185185,0.02205
3853092911471318667,389922,2022-02-04 10:23:31,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KQ7L-TJZG-TKDZ-BQJYB,494.0,0.00735
16137678932991923042,389673,2022-02-03 18:00:28,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TTCP-EQPX-2UBS-C2WQK,93.6,0.00735
10573640240105297506,389464,2022-02-03 04:07:35,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-F78E-9RPS-WAYL-7MBV4,49.5045045,0.00735
637247981200194493,389380,2022-02-02 22:31:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-F78E-9RPS-WAYL-7MBV4,189.34375,0.00735
6931484123570360915,389154,2022-02-02 07:24:40,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-F78E-9RPS-WAYL-7MBV4,95.73076923,0.00735
5359364785978776553,389153,2022-02-02 07:19:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-962K-BMND-ZXWH-D599T,1193.66666667,0.00735
15763218236977197637,389026,2022-02-01 22:46:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KBFR-UFQV-QE3J-BZWM8,3.96428571,0.0147
16991693486301344559,388779,2022-02-01 06:23:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-F78E-9RPS-WAYL-7MBV4,88.77777778,0.02205
4774369876894198206,388753,2022-02-01 04:37:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HHHU-8JQZ-DS55-9F6NR,468.63636364,0.03675
13238913591472602868,388728,2022-02-01 02:55:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8HNF-HQ9Y-G3YV-4LRC5,62.60714286,0.00735
11072302333253884340,388660,2022-01-31 22:31:11,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-F78E-9RPS-WAYL-7MBV4,31.25974026,0.00735
1836249940575313922,388565,2022-01-31 16:08:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K5BP-GX69-H8H5-7DGHJ,41.69230769,0.0147
1948635785920126949,388466,2022-01-31 09:33:35,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C36Z-V7V5-6TUV-H5M2V,16.16666667,0.00735
17784873931459170543,388303,2022-01-30 22:43:44,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-F78E-9RPS-WAYL-7MBV4,127.19827586,0.03675
3756199889918870910,388157,2022-01-30 12:44:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-F78E-9RPS-WAYL-7MBV4,286.35483871,0.0294
12547982398775773533,388090,2022-01-30 08:17:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VQVY-UCW9-PD4Q-45WD2,115.625,0.00735
7548350388924833711,387924,2022-01-29 21:27:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-9EP9-AWHF-BC8A-7EPZD,59.36842105,0.02205
3072455288029579447,387891,2022-01-29 19:18:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZQSD-VFSR-LXBX-3VZGP,35.0,0.0294
5608887706258227736,387810,2022-01-29 13:42:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-958Y-R962-VQHD-98JPS,415.1,0.0441
16183663946918323360,387796,2022-01-29 12:51:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F78E-9RPS-WAYL-7MBV4,352.11111111,0.0147
16553288339489932521,387667,2022-01-29 04:23:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-F78E-9RPS-WAYL-7MBV4,0.26086957,0.00735
4604147548946624549,387662,2022-01-29 04:01:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-F78E-9RPS-WAYL-7MBV4,217.0,0.00735
7060092067772709676,387580,2022-01-28 22:22:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-W2B2-7NR8-6S3R-98M3Q,11.5,0.03675
6516133733936509911,387568,2022-01-28 21:31:00,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-F78E-9RPS-WAYL-7MBV4,245.72222222,0.0147
12680017919309748402,387509,2022-01-28 17:35:20,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-F78E-9RPS-WAYL-7MBV4,67.97761194,0.00735
13442130408242030277,387508,2022-01-28 17:31:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-YACT-4Z8H-2Q9V-2P3V2,53.04651163,0.0441
17895652476234149888,387484,2022-01-28 15:57:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F78E-9RPS-WAYL-7MBV4,97.40740741,0.0294
1947474519555040263,387383,2022-01-28 09:19:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-F78E-9RPS-WAYL-7MBV4,183.53846154,0.00735
994433967688717585,387211,2022-01-27 21:50:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K5BP-GX69-H8H5-7DGHJ,236.81818182,0.0294
