ID,Height,timestamp,Type,From,To,Amount,Fee
6650935059371687108,459366,2022-09-13 20:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,74.0568376,0.01
6594960029047945408,459159,2022-09-13 06:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,167.95319196,0.01
8878691941404215996,458797,2022-09-12 06:33:09,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
777221836092170765,458498,2022-09-11 10:32:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,16.4256312,0.01
15063510502816251359,458157,2022-09-10 11:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,115.16656505,0.01
8282521683765798607,457969,2022-09-09 23:10:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,2237.28578488,0.01
11458138036202171051,457748,2022-09-09 08:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,2821.14247758,0.01
3955241615696330036,457360,2022-09-08 06:24:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,113.8110707,0.01
15589250701241476927,457293,2022-09-08 02:04:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,80.18225337,0.01
2100596676369182486,456891,2022-09-06 23:20:22,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5727911707134562861,456772,2022-09-06 15:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,105.01793874,0.01
6128648655563487427,456735,2022-09-06 12:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,577.55682657,0.01
169235174283384265,456215,2022-09-05 02:05:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,93.07282326,0.01
12203942213115507657,455815,2022-09-03 23:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,61.4062395,0.01
7190929143055536001,455577,2022-09-03 07:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,93.16675412,0.01
8706722830949481799,454930,2022-09-01 12:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,126.10892665,0.01
4524845250733220425,454528,2022-08-31 09:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,42.86999727,0.01
3757432423546244100,453793,2022-08-29 08:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,173.5281971,0.01
5934294980073212246,453055,2022-08-27 07:14:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,167.39509175,0.01
8625189454628576123,452773,2022-08-26 12:31:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,55.82129099,0.01
8606375259986446010,452757,2022-08-26 11:29:04,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4128155600244862907,452716,2022-08-26 08:46:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,94.94097503,0.01
538166963685694912,451881,2022-08-24 01:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,718.0771917,0.01
11181488018583365069,451618,2022-08-23 07:18:55,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17841210130156892279,451339,2022-08-22 12:55:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,857.88455699,0.01
9839464557300245446,450791,2022-08-21 00:20:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7537274414012640145,450395,2022-08-19 22:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,5.8631774,0.01
12467150574866779042,450087,2022-08-19 01:19:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,121.43452461,0.01
6925791684925121152,449921,2022-08-18 14:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,34.26994224,0.01
11594041925059371549,449295,2022-08-16 20:34:07,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17165608772652990239,449148,2022-08-16 10:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,119.90436554,0.01
5471099829738535985,449110,2022-08-16 08:20:15,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2896647959919145736,448845,2022-08-15 14:29:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,87.73164255,0.01
8274419391871126949,448438,2022-08-14 11:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,155.35869405,0.01
9749571872504094592,448108,2022-08-13 13:24:50,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16794304861234767343,447879,2022-08-12 22:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,199.18124021,0.01
16222339733181146226,447658,2022-08-12 07:21:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,114.0319481,0.01
14054065576449102433,446949,2022-08-07 18:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,49.38748218,0.01
3847793612402816124,446875,2022-08-07 13:30:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,33.55603316,0.01
18210267952239600396,446822,2022-08-07 09:51:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,541.78083202,0.01
16989956889506540389,446343,2022-08-06 02:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,142.73978086,0.01
6769125543803383508,446242,2022-08-05 19:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,49.41187505,0.01
6353053001981976559,446052,2022-08-05 06:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,30.92661216,0.01
5256485575230971708,444567,2022-08-01 03:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,20.77655806,0.01
1554089701280864921,443522,2022-07-29 05:56:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,93.4280475,0.01
7423177726779809434,443443,2022-07-29 00:39:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,197.80062459,0.01
8008311715514562785,443072,2022-07-27 23:54:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,81.26904019,0.01
8601458719691894580,442216,2022-07-25 14:45:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,37.2707711,0.01
17604995085271714253,441612,2022-07-23 22:37:28,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17831904663473031832,441370,2022-07-23 06:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,775.35171439,0.01
15012155556409046053,441347,2022-07-23 04:52:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,124.63101347,0.01
2461102661791435661,441238,2022-07-22 21:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,51.94262665,0.01
1919068804925226447,441027,2022-07-22 07:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,74.75539568,0.01
7240200934410265136,440351,2022-07-20 10:21:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,6.67517513,0.01
6023064783461382226,439906,2022-07-19 04:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BKK-ZZYP-QGC8-HZL8K,152.45053414,0.01
4388080479021178865,439625,2022-07-18 09:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,52.84027055,0.01
2527169801514915051,439519,2022-07-18 02:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,30.1077313,0.01
16384161938471327587,439004,2022-07-16 16:27:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,39.59868688,0.01
13063370345748704476,438424,2022-07-15 01:52:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,20.36863514,0.01
15396023677671212936,438227,2022-07-14 12:41:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BKK-ZZYP-QGC8-HZL8K,45.19354087,0.01
6919227286258889598,398229,2022-02-27 12:11:45,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-4BKK-ZZYP-QGC8-HZL8K,54.76470588,0.02205
7886103024062473309,398044,2022-02-26 23:53:18,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-9F4X-6KYX-2766-7QZD7,146.6875,0.0294
9070899328116693140,398025,2022-02-26 22:43:27,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-4BKK-ZZYP-QGC8-HZL8K,41.25,0.0294
531863194440531523,397924,2022-02-26 15:48:16,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-3CCE-5TDP-NM6N-HWDZB,119.07575758,0.05145
5285501204602952264,397547,2022-02-25 14:34:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4BKK-ZZYP-QGC8-HZL8K,102.72115385,0.0294
4545728381501455653,397497,2022-02-25 11:10:55,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-7QV2-943A-A9GW-BV9PV,32.88607595,0.00735
7573778183385613134,397351,2022-02-25 01:30:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4BKK-ZZYP-QGC8-HZL8K,28.1025641,0.0147
6060426499471875229,397327,2022-02-24 23:55:38,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-4BKK-ZZYP-QGC8-HZL8K,227.74285714,0.0147
6956239886708832845,397226,2022-02-24 17:10:48,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4BKK-ZZYP-QGC8-HZL8K,63.35416667,0.0147
11959949639529541617,397101,2022-02-24 08:40:15,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4BKK-ZZYP-QGC8-HZL8K,185.84782609,0.0147
5015775361839807617,396982,2022-02-24 00:44:13,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-4BKK-ZZYP-QGC8-HZL8K,69.49019608,0.00735
271305061917706215,396967,2022-02-23 23:43:37,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-4BKK-ZZYP-QGC8-HZL8K,85.92156863,0.0147
5615951660717212399,396964,2022-02-23 23:30:28,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-4BKK-ZZYP-QGC8-HZL8K,96.88461538,0.0147
1837107634164610990,396656,2022-02-23 03:14:57,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-KSU3-2X7J-UWJM-4YPG8,810.4,0.00735
5098387837042450508,396366,2022-02-22 07:59:14,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-YGA4-2423-EJGB-8EWLF,263.77777778,0.05145
18000943434434833777,396209,2022-02-21 21:19:04,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4BKK-ZZYP-QGC8-HZL8K,71.59649123,0.03675
4234153744351069616,396208,2022-02-21 21:14:34,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-6YT3-6UW5-VW27-HBNYL,159.8974359,0.00735
1522723743855656782,396191,2022-02-21 20:02:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4BKK-ZZYP-QGC8-HZL8K,37.17857143,0.0294
6957163736863988501,396095,2022-02-21 13:44:00,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-2HBT-DEXM-P3W6-864NL,138.05454545,0.00735
2397750671653621658,395902,2022-02-21 00:58:42,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PWVD-S8X7-RU7F-FAL8E,200.18181818,0.0441
14167556472703258594,395883,2022-02-20 23:43:21,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-4BKK-ZZYP-QGC8-HZL8K,209.625,0.0294
2801370014914514353,395787,2022-02-20 17:16:07,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4BKK-ZZYP-QGC8-HZL8K,133.76190476,0.0294
738366271027567896,395719,2022-02-20 12:40:24,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-H4EK-8VKS-AVLG-BVXWS,348.42857143,0.0147
6828960944103151616,395664,2022-02-20 09:07:07,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-4BKK-ZZYP-QGC8-HZL8K,8.89090909,0.0294
14211570227776048454,395545,2022-02-20 01:10:17,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4BKK-ZZYP-QGC8-HZL8K,144.10714286,0.00735
16542745914899156674,395353,2022-02-19 12:26:30,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-6SUK-5FZ8-HVPX-HL886,74.5,0.00735
13447531158782896890,395207,2022-02-19 02:45:22,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4BKK-ZZYP-QGC8-HZL8K,33.75384615,0.00735
13556376786474495255,395071,2022-02-18 17:39:36,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZZNV-8VL5-NYZX-FW6AW,447.75,0.00735
4343531226832595836,395044,2022-02-18 15:56:39,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-8LQ2-JX3H-XLRW-46YMC,358.1,0.00735
13024200940821576899,394848,2022-02-18 02:47:05,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZFKE-3TYQ-LXNG-FY3KQ,111.33823529,0.05145
8038208252662801968,394807,2022-02-17 23:58:43,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-RQV9-KNQ8-G6UJ-B8249,183.17241379,0.03675
10242650204293089170,394650,2022-02-17 13:34:31,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-R8RZ-AC52-VANX-4JW8Q,33.725,0.02205
17984146017288016471,394369,2022-02-16 18:50:17,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-H9SY-R5AK-QDLL-AUECV,41.44210526,0.00735
2033294213671131761,394314,2022-02-16 15:13:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4BKK-ZZYP-QGC8-HZL8K,112.4691358,0.0441
16039644920905647654,394134,2022-02-16 03:09:32,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-4BKK-ZZYP-QGC8-HZL8K,66.25,0.00735
8609468893259722256,394063,2022-02-15 22:29:54,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZURP-U9XA-SPWN-3AMCA,73.82417582,0.06615
18228929908441171318,393829,2022-02-15 06:42:13,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-N8H4-2J6E-VFSN-7C7EH,30.86170213,0.00735
9011738710151141172,393622,2022-02-14 17:00:45,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-4BKK-ZZYP-QGC8-HZL8K,221.12,0.00735
3348580422626146100,393602,2022-02-14 15:36:40,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PLK7-X65P-MUVP-CFMEB,109.50649351,0.0441
5704386132806846658,393581,2022-02-14 14:09:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4BKK-ZZYP-QGC8-HZL8K,139.05882353,0.0441
2458584500151405966,393456,2022-02-14 06:01:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4BKK-ZZYP-QGC8-HZL8K,199.06060606,0.05145
14912269106110807803,393368,2022-02-13 23:59:56,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-4BKK-ZZYP-QGC8-HZL8K,59.21621622,0.03675
5169190040550649197,393155,2022-02-13 09:45:39,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-5T5F-6BHJ-D47S-35ELE,6.19736842,0.0294
8962680727629786783,393015,2022-02-13 00:29:40,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EJFD-VSGQ-MX93-92FRV,397.91304348,0.00735
13494970149197226829,392996,2022-02-12 23:14:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4BKK-ZZYP-QGC8-HZL8K,98.25490196,0.0147
16723988224447876631,392788,2022-02-12 09:09:54,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-4BKK-ZZYP-QGC8-HZL8K,171.4,0.00735
845577993467306366,392698,2022-02-12 03:18:52,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-4BKK-ZZYP-QGC8-HZL8K,7.74358974,0.05145
3956087322967208565,392649,2022-02-12 00:08:59,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-KB8Z-TA3U-M3PF-D2BPF,116.5,0.0147
6636610945615642031,392553,2022-02-11 17:45:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4BKK-ZZYP-QGC8-HZL8K,213.97142857,0.00735
2169845919889586997,392542,2022-02-11 17:00:29,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-4BKK-ZZYP-QGC8-HZL8K,109.13513514,0.00735
10821026808021979000,392392,2022-02-11 06:57:43,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-NMWP-DRYC-KAAH-45GEY,98.80681818,0.03675
10198159978310490879,392389,2022-02-11 06:47:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-MGL9-33AF-FLDT-BHRKB,253.20689655,0.00735
8857908772341120616,391891,2022-02-09 21:28:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4BKK-ZZYP-QGC8-HZL8K,35.96,0.0147
6816027710759039671,391737,2022-02-09 11:13:57,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-H7ZL-AXE5-NJUC-2G2LM,81.55434783,0.00735
11942796848426739948,391646,2022-02-09 05:13:39,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-RXB6-B8SJ-ZSUS-HFZ5A,74.93023256,0.0147
16443271768515426875,391566,2022-02-08 23:51:02,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4BKK-ZZYP-QGC8-HZL8K,901.75,0.00735
3688828115882053090,391101,2022-02-07 16:58:57,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-4BKK-ZZYP-QGC8-HZL8K,222.77777778,0.0147
2185021501090747023,391069,2022-02-07 14:48:52,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-4BKK-ZZYP-QGC8-HZL8K,512.53571429,0.00735
4705823203124006496,390803,2022-02-06 20:53:43,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4BKK-ZZYP-QGC8-HZL8K,117.31958763,0.0294
16268203335445091667,390784,2022-02-06 19:42:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4BKK-ZZYP-QGC8-HZL8K,144.0,0.05145
5851654520176155628,390659,2022-02-06 11:24:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4BKK-ZZYP-QGC8-HZL8K,82.5,0.00735
17013016891999302249,390646,2022-02-06 10:31:25,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-4BKK-ZZYP-QGC8-HZL8K,19.05555556,0.0147
848395602403035219,390447,2022-02-05 21:20:01,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-C859-5J7A-2UVB-5AYQR,387.0,0.00735
3422575503450162469,390443,2022-02-05 21:03:26,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-QUGZ-R6J4-YWYE-BUA6J,65.625,0.0147
9760217820194823688,390249,2022-02-05 08:04:34,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4BKK-ZZYP-QGC8-HZL8K,3.31858407,0.0147
3340888771920936910,389879,2022-02-04 07:29:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4BKK-ZZYP-QGC8-HZL8K,61.28888889,0.0147
8908246236252437434,389799,2022-02-04 02:10:35,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-JBWX-M25L-Y78L-779ZP,278.72,0.00735
14584767174121481179,389441,2022-02-03 02:37:14,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-4BKK-ZZYP-QGC8-HZL8K,69.72727273,0.00735
465507496359688339,389252,2022-02-02 13:55:08,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-89TL-KMUN-PDS9-5J2DM,76.10204082,0.03675
4132120089599674772,389219,2022-02-02 11:42:48,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PNSN-5TRN-RKBS-DZEZH,107.31818182,0.0147
10374828244319270228,388896,2022-02-01 14:09:22,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-4BKK-ZZYP-QGC8-HZL8K,2577.5,0.0294
4819952498112311322,388835,2022-02-01 10:07:51,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4BKK-ZZYP-QGC8-HZL8K,60.26966292,0.0147
6908897844537551502,388822,2022-02-01 09:16:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4BKK-ZZYP-QGC8-HZL8K,78.06542056,0.00735
11965849072070101137,388732,2022-02-01 03:11:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-4BKK-ZZYP-QGC8-HZL8K,99.225,0.00735
1340015048262037263,388627,2022-01-31 20:13:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4BKK-ZZYP-QGC8-HZL8K,27.58695652,0.0294
9756430621217778258,388512,2022-01-31 12:29:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EVAH-8R95-NKQQ-63CTZ,184.53846154,0.00735
14711452134204370358,388391,2022-01-31 04:32:28,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-4BKK-ZZYP-QGC8-HZL8K,98.56521739,0.0147
7875731388355524675,388363,2022-01-31 02:42:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4BKK-ZZYP-QGC8-HZL8K,612.25,0.0294
1180455490970791061,388151,2022-01-30 12:20:08,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4BKK-ZZYP-QGC8-HZL8K,97.86363636,0.03675
3402828140437324276,388120,2022-01-30 10:15:08,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4BKK-ZZYP-QGC8-HZL8K,225.02564103,0.00735
4069835941250672826,388092,2022-01-30 08:24:28,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4BKK-ZZYP-QGC8-HZL8K,97.93220339,0.0147
17679748310166273493,388069,2022-01-30 06:48:54,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-V2JB-HRSX-JWTQ-4SBVU,40.95238095,0.0294
11405879537862412042,387984,2022-01-30 01:22:36,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-SYMA-GFRT-P5GJ-BPZWF,108.16666667,0.0147
2767759384895140386,387953,2022-01-29 23:18:26,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-6MC2-PSSB-64LQ-ELXK4,66.475,0.0147
14123566689946920995,387881,2022-01-29 18:38:27,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-98Z8-8GHQ-4LQM-AZ2CS,92.21621622,0.0147
6583726247548510355,387826,2022-01-29 14:43:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4BKK-ZZYP-QGC8-HZL8K,76.45098039,0.0147
2677216326823958705,387688,2022-01-29 05:44:08,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZHR9-7RFU-YR52-H5MXU,38.58333333,0.0147
5168403096546621155,387686,2022-01-29 05:37:52,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-4BKK-ZZYP-QGC8-HZL8K,3.54166667,0.0441
4794313455596647155,387559,2022-01-28 20:58:58,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-E9R7-CRG5-S3ZJ-EBVZ6,64.95348837,0.0147
4467431266066215734,387503,2022-01-28 17:11:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4BKK-ZZYP-QGC8-HZL8K,70.52173913,0.02205
4049874795219438557,387477,2022-01-28 15:31:02,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4BKK-ZZYP-QGC8-HZL8K,13.65517241,0.0147
10417443610089584159,387242,2022-01-27 23:57:40,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-4BKK-ZZYP-QGC8-HZL8K,162.02040816,0.02205
