ID,Height,timestamp,Type,From,To,Amount,Fee
4233920443999920721,530877,2023-04-02 17:27:58,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
3468551377804967732,525517,2023-03-17 12:24:33,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
8066956597172571015,525330,2023-03-17 00:01:02,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
18026922130794334661,525327,2023-03-16 23:52:52,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
17858977276118237474,520716,2023-03-04 01:18:29,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
18288459258371050799,517774,2023-02-23 20:01:29,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
15125193657886472476,517772,2023-02-23 19:50:54,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
4888652020495837444,517725,2023-02-23 16:47:14,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
9055514532020687805,515593,2023-02-17 19:37:40,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
6179833396674777441,515587,2023-02-17 19:07:29,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
17688352583154020221,515581,2023-02-17 18:22:13,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
14437462529051508179,515579,2023-02-17 18:17:20,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
1111174411292897034,515483,2023-02-17 13:31:06,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
2075211276225589640,514054,2023-02-13 11:37:33,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
746183386367854209,473045,2022-10-21 21:24:59,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
18310030211151597108,473044,2022-10-21 21:23:14,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
12848196343903619631,471584,2022-10-17 19:47:20,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
16551309044198633391,471542,2022-10-17 17:02:51,Account Update,TS-VKFL-AALV-VACV-882GH,,0.0,0.01
1313240843236802980,471238,2022-10-16 20:36:39,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
2373349023839261378,470521,2022-10-14 20:50:34,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
15907547015513586589,470520,2022-10-14 20:46:31,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
5284814307350819946,470520,2022-10-14 20:46:31,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
4645912079015904866,470513,2022-10-14 20:14:43,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
12806434551349839302,470511,2022-10-14 20:07:13,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
3047493959076015528,470465,2022-10-14 17:06:48,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
6292796887573091025,470435,2022-10-14 15:03:48,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
3097539837976017487,470429,2022-10-14 14:38:54,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
376154875803708784,470385,2022-10-14 11:41:17,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
14853237069225741016,470077,2022-10-13 14:44:31,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
8758224439329073326,441224,2022-07-22 20:44:16,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
16786403370510249970,440150,2022-07-19 20:59:17,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
16996763877822530831,440141,2022-07-19 20:19:00,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
17715412720743167893,440119,2022-07-19 18:54:16,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
2200755047225393903,440104,2022-07-19 17:59:52,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
1781150312542896858,440102,2022-07-19 17:49:45,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
3239612752757292136,440102,2022-07-19 17:49:45,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
7842950698015265098,440099,2022-07-19 17:36:23,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
11476101657686127951,440096,2022-07-19 17:21:02,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
2896694223734410657,440089,2022-07-19 16:50:53,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
10294762331762633874,438971,2022-07-16 14:11:22,Account Update,TS-VKFL-AALV-VACV-882GH,,0.0,0.01
12472160345223858339,438969,2022-07-16 14:03:34,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-VKFL-AALV-VACV-882GH,10.0,0.01
