ID,Height,timestamp,Type,From,To,Amount,Fee
11397391219265673471,384959,2022-01-21 15:34:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,1.029,0.00735
15231048091178534114,384958,2022-01-21 15:29:52,Contract Payment,TS-9FHL-7WAB-L4ZR-G8TLA,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.294,0.0
12779095436974986076,384957,2022-01-21 15:25:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,0.588,0.00735
11332941997857611622,384954,2022-01-21 15:16:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,0.294,0.00735
1230895551600824682,384952,2022-01-21 15:06:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,0.294,0.00735
7159305644258389,384950,2022-01-21 14:56:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,3.294,0.00735
6014251511112622093,384887,2022-01-21 10:57:18,Contract Payment,TS-9FHL-7WAB-L4ZR-G8TLA,TS-ZWLW-FZZ7-YMM6-ECHQ9,130.0,0.0
16795761830274777831,384886,2022-01-21 10:53:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,30.294,0.00735
14469111598733243642,384884,2022-01-21 10:43:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9FHL-7WAB-L4ZR-G8TLA,30.294,0.00735
6505868138938743690,384882,2022-01-21 10:34:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,130.294,0.00735
9097265144955765115,384878,2022-01-21 10:19:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,0.294,0.00735
3279032827003318440,384877,2022-01-21 10:16:31,Contract Payment,TS-9FHL-7WAB-L4ZR-G8TLA,TS-ZWLW-FZZ7-YMM6-ECHQ9,130.0,0.0
12865993378138998820,384876,2022-01-21 10:11:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,30.294,0.00735
9580827495638814538,384869,2022-01-21 09:44:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9FHL-7WAB-L4ZR-G8TLA,30.294,0.00735
4987935639928893675,384865,2022-01-21 09:26:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9FHL-7WAB-L4ZR-G8TLA,130.294,0.00735
