ID,Height,timestamp,Type,From,To,Amount,Fee
17949613541562372486,428299,2022-06-16 22:35:46,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-P99B-DXM3-ZWXD-3QUYU,0.632,0.0
12174765334692925221,428284,2022-06-16 21:29:25,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
2479326191130900290,428269,2022-06-16 20:26:16,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
1100464324059011067,428254,2022-06-16 19:33:01,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
4197422892591056296,428239,2022-06-16 18:31:22,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
13694823546347730893,428224,2022-06-16 17:34:21,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
12832323097235541727,428209,2022-06-16 16:27:47,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
12547248091372126200,428194,2022-06-16 15:32:23,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
2270430591626888868,428179,2022-06-16 14:42:58,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
3104912699800583671,428164,2022-06-16 13:39:20,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
3570844608317800316,428149,2022-06-16 12:37:21,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
807421574287876940,428134,2022-06-16 11:38:35,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
12557839066106754249,428119,2022-06-16 10:37:30,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
