ID,Height,timestamp,Type,From,To,Amount,Fee
12984341378253548787,171839,2020-05-26 15:32:35,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-62N8-8EHJ-7KKJ-FG5TA,175.2,0.0
2864297740219292086,171839,2020-05-26 15:32:35,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-PY4Q-5QA6-JSR3-EJYZ9,2014.8,0.0
12298328019090998112,171839,2020-05-26 15:32:35,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-8T2G-2222-64NH-22222,0.8,0.0
16175967117269951215,171838,2020-05-26 15:28:19,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,21.0,0.00735
17002411649523661437,158262,2020-04-16 12:16:11,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-A9FH-JMQU-J4B9-82QEK,21.0,0.00735
8644387969790763505,156978,2020-04-12 22:12:52,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-A9FH-JMQU-J4B9-82QEK,121.0,0.00735
5203949267071312390,155439,2020-04-08 14:01:50,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,2114.8,0.00735
1378049037954942102,155438,2020-04-08 13:59:47,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,0.0,0.00736
18267829594869222690,154926,2020-04-06 19:57:16,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-62N8-8EHJ-7KKJ-FG5TA,50.0,0.0
9514501560039722948,154926,2020-04-06 19:57:16,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-TNYN-99XH-RTPS-DRPF7,1047.5,0.0
4964564086491835472,154926,2020-04-06 19:57:16,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-8T2G-2222-64NH-22222,5.7,0.0
6355684639523382774,154925,2020-04-06 19:52:31,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,21.0,0.0147
1453670117179557091,154863,2020-04-06 15:43:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A9FH-JMQU-J4B9-82QEK,71.0,0.00735
7673211761187297285,154815,2020-04-06 12:23:20,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,0.0,0.02205
8367135106346322190,154815,2020-04-06 12:23:20,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,1064.8,0.02205
5462142875082646893,154814,2020-04-06 12:18:17,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-62N8-8EHJ-7KKJ-FG5TA,1057.0,0.0
14360419169943155535,154813,2020-04-06 12:15:13,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,21.0,0.0147
13055920253745692340,154810,2020-04-06 11:59:20,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,1071.0,0.0147
9546142757824214282,154809,2020-04-06 11:56:46,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,0.0,0.0147
6781511725952550322,154803,2020-04-06 11:33:06,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-62N8-8EHJ-7KKJ-FG5TA,1057.0,0.0
11925839018949761678,154802,2020-04-06 11:30:26,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,21.0,0.02205
12954487343877999788,154798,2020-04-06 11:17:28,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,1071.0,0.0147
6142656216738575470,154798,2020-04-06 11:17:28,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,0.0,0.0147
8763542355339032471,154601,2020-04-05 21:53:27,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-62N8-8EHJ-7KKJ-FG5TA,5000.0,0.0
3049767667777190191,154601,2020-04-05 21:53:27,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-TNYN-99XH-RTPS-DRPF7,104756.1845,0.0
14862388317080199315,154601,2020-04-05 21:53:27,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-8T2G-2222-64NH-22222,258.1155,0.0
12468882370849098835,154600,2020-04-05 21:49:57,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,21.0,0.02205
12729198924903309621,154596,2020-04-05 21:40:39,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-TNYN-99XH-RTPS-DRPF7,5000.0,0.0
10147937990164664185,154595,2020-04-05 21:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A9FH-JMQU-J4B9-82QEK,5021.0,0.0147
16521530003370135566,154594,2020-04-05 21:37:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A9FH-JMQU-J4B9-82QEK,5021.0,0.00735
9214670993730430528,154242,2020-04-04 22:28:33,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,0.0,0.0147
7757721985954949785,154241,2020-04-04 22:13:24,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,105021.0,0.0147
756264417567821393,154240,2020-04-04 21:56:26,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-62N8-8EHJ-7KKJ-FG5TA,105005.0,0.0
1039997525913734167,154239,2020-04-04 21:54:46,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,21.0,0.0147
18091959453349371707,154237,2020-04-04 21:45:06,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,0.0,0.0147
5214819945787157299,154236,2020-04-04 21:42:59,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,0.0,0.0147
8145145369832021770,154232,2020-04-04 21:15:11,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-A9FH-JMQU-J4B9-82QEK,105021.0,0.0147
