ID,Height,timestamp,Type,From,To,Amount,Fee
2045616583345292318,223460,2020-10-17 15:05:11,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-62N8-8EHJ-7KKJ-FG5TA,1150.0,0.0
2949166572533989459,223460,2020-10-17 15:05:11,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-TRX8-UASN-JUAE-5F5Z6,147.5,0.0
6115465372698742453,223460,2020-10-17 15:05:11,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-G4XE-MB8T-WWZC-E4GFU,2.611145,0.0
7943097416971968498,223459,2020-10-17 15:02:13,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,0.2,0.0294
9773222753176147003,223457,2020-10-17 14:54:08,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,1150.2,0.0294
17721049503111196375,223457,2020-10-17 14:54:08,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,0.0,0.02205
11797655549969843262,223455,2020-10-17 14:45:02,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-W6Y8-VRUP-YG8T-52VD5,150.10878,0.02205
17364054802776394308,223455,2020-10-17 14:45:02,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-W6Y8-VRUP-YG8T-52VD5,0.0,0.0294
9828342996281551991,223452,2020-10-17 14:35:15,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-62N8-8EHJ-7KKJ-FG5TA,11500.0,0.0
2970615823230247020,223452,2020-10-17 14:35:15,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-TRX8-UASN-JUAE-5F5Z6,1475.0,0.0
11745815364766444150,223452,2020-10-17 14:35:15,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-G4XE-MB8T-WWZC-E4GFU,25.111145,0.0
857843957685125735,223451,2020-10-17 14:30:23,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,0.2,0.02205
9375189507955309358,223449,2020-10-17 14:22:40,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,11500.2,0.0294
14334815925868114253,223449,2020-10-17 14:22:40,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,0.0,0.02205
3884141981661164132,223447,2020-10-17 14:15:11,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-W6Y8-VRUP-YG8T-52VD5,0.0,0.03675
8785585127921844907,223447,2020-10-17 14:15:11,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-W6Y8-VRUP-YG8T-52VD5,1500.12348,0.0294
