ID,Height,timestamp,Type,From,To,Amount,Fee
16638178768662161279,96992,2019-10-14 19:25:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.22795,0.02205
4463994606351500696,96957,2019-10-14 16:49:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.26028397,0.02205
10492436136221412136,96676,2019-10-13 22:07:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,13.13819863,0.02205
599315218084488070,96617,2019-10-13 17:48:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.30344605,0.0147
9887100829465061931,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.0,0.0147
3256615468917663797,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.0,0.0147
10896752613936923441,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.0,0.0147
1749906343697694167,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.0,0.00735
