ID,Height,timestamp,Type,From,To,Amount,Fee
16146145968179109033,190522,2020-07-17 14:41:33,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-VS5B-PUGD-QA33-GMU4T,0.2,0.06615
832774031228944871,190520,2020-07-17 14:32:06,Contract Payment,TS-KR4D-6B75-XV8Q-8AJ6R,TS-VGDB-ZRCC-FV7L-A83U2,1.5,0.0
15406505907152696271,190519,2020-07-17 14:29:46,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-KR4D-6B75-XV8Q-8AJ6R,0.2,0.06615
8923366207398228736,190517,2020-07-17 14:21:54,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-VS5B-PUGD-QA33-GMU4T,0.2,0.06615
17195201552537578444,190513,2020-07-17 14:04:23,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-VS5B-PUGD-QA33-GMU4T,7.7,0.06615
8714011299198766093,190509,2020-07-17 13:46:22,Contract Payment,TS-4X8K-GDHR-8AU6-3RQXR,TS-VGDB-ZRCC-FV7L-A83U2,7.5,0.0
8285862807073091914,190508,2020-07-17 13:41:37,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-4X8K-GDHR-8AU6-3RQXR,0.2,0.0588
1979824369878929115,190507,2020-07-17 13:36:56,Contract Payment,TS-4YVL-3GFU-CV2A-D9KE8,TS-VGDB-ZRCC-FV7L-A83U2,11.55153,0.0
1059239308624547830,190506,2020-07-17 13:32:04,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-4YVL-3GFU-CV2A-D9KE8,0.2,0.0588
10539339633159070220,190504,2020-07-17 13:24:29,Arbitrary Message,TS-VGDB-ZRCC-FV7L-A83U2,TS-4X8K-GDHR-8AU6-3RQXR,0.0,0.06615
5675837570254847039,190504,2020-07-17 13:24:29,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-4X8K-GDHR-8AU6-3RQXR,57.62348,0.0588
2015034771669873873,190503,2020-07-17 13:21:55,Deploy Contract,TS-VGDB-ZRCC-FV7L-A83U2,,0.0,0.882
11493355948405353559,190501,2020-07-17 13:12:32,Arbitrary Message,TS-VGDB-ZRCC-FV7L-A83U2,TS-4YVL-3GFU-CV2A-D9KE8,0.0,0.06615
8240620110559443104,190501,2020-07-17 13:12:32,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-4YVL-3GFU-CV2A-D9KE8,11.62348,0.0588
12912426012433808242,190499,2020-07-17 13:06:05,Deploy Contract,TS-VGDB-ZRCC-FV7L-A83U2,,0.0,0.882
15534497666371597421,190498,2020-07-17 13:01:35,Arbitrary Message,TS-VGDB-ZRCC-FV7L-A83U2,TS-KR4D-6B75-XV8Q-8AJ6R,0.0,0.06615
6281429855830157555,190498,2020-07-17 13:01:35,Ordinary Payment,TS-VGDB-ZRCC-FV7L-A83U2,TS-KR4D-6B75-XV8Q-8AJ6R,11.62348,0.0588
7751266852025195595,190495,2020-07-17 12:48:52,Deploy Contract,TS-VGDB-ZRCC-FV7L-A83U2,,0.0,0.882
5982919475919534500,190491,2020-07-17 12:31:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VGDB-ZRCC-FV7L-A83U2,200.0,0.00735
