ID,Height,timestamp,Type,From,To,Amount,Fee
12670164002172390560,459500,2022-09-14 05:30:04,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12765835984478593952,459427,2022-09-14 00:29:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,274.88126133,0.01
7459860491753223297,458005,2022-09-10 01:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,175.79555889,0.01
9814869008017976933,457594,2022-09-08 22:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,39.43001337,0.01
7007929188681127305,456084,2022-09-04 17:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,325.88268795,0.01
14304568180124956263,456013,2022-09-04 12:29:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,916.19045629,0.01
15686037819910995502,455908,2022-09-04 05:27:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,117.63756085,0.01
495861581543574120,455754,2022-09-03 19:15:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,100.83552754,0.01
2749932155976925822,455670,2022-09-03 13:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,112.86224596,0.01
18081261043014862508,455074,2022-09-01 21:55:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,47.39275878,0.01
11522311638390604606,454206,2022-08-30 11:56:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,151.5471827,0.01
16978965119752407824,454188,2022-08-30 10:45:59,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15925820886575559740,453249,2022-08-27 20:14:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,34.76508358,0.01
4242454245380214342,453208,2022-08-27 17:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,240.43093625,0.01
9381013135722422859,452803,2022-08-26 14:26:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,177.71935272,0.01
18176650412301211806,452548,2022-08-25 21:35:16,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15640967541294776134,451746,2022-08-23 16:03:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,4.09453342,0.01
11980172974247238482,451470,2022-08-22 21:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,61.16089515,0.01
14279102980532964114,451357,2022-08-22 14:05:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,12906.25435765,0.01
17744009024021088108,451295,2022-08-22 09:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,45.97545309,0.01
14997434388847899404,450837,2022-08-21 03:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,158.2510384,0.01
4892309588622287897,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,12.37031162,0.01
4711564827633680369,449878,2022-08-18 11:29:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,36.37149046,0.01
5922921398453956222,449422,2022-08-17 04:53:59,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4276899290990633260,449421,2022-08-17 04:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,2052.07104538,0.01
17312167599940379100,449012,2022-08-16 01:42:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3560088149682548370,448958,2022-08-15 22:06:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5016601790631969829,448105,2022-08-13 13:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,110.81222758,0.01
14420642108535917801,447841,2022-08-12 19:36:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,150.24928738,0.01
16132895022801261779,447547,2022-08-12 00:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,26.32332967,0.01
8260590789969620850,447182,2022-08-11 00:04:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,18.59454433,0.01
10227527572777523451,446910,2022-08-07 15:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,358.10086965,0.01
6116723276877182244,446839,2022-08-07 11:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,3853.64539007,0.01
276007179560919026,446630,2022-08-06 21:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,85.64834416,0.01
2870729109561989775,446552,2022-08-06 15:54:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,438.24760738,0.01
16733112026255135733,445994,2022-08-05 02:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,108.13453558,0.01
14591444873724262339,445562,2022-08-03 21:58:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,139.09381546,0.01
10053120350061810549,445400,2022-08-03 11:10:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,1.9188832,0.01
16363798222257281964,445248,2022-08-03 01:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,222.58945162,0.01
15055121693507776089,444632,2022-08-01 08:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,113.57097723,0.01
14710054664445420191,444141,2022-07-30 23:08:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,4.62310166,0.01
12885987069290122359,444082,2022-07-30 19:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,150.14005615,0.01
12772385616691335472,444006,2022-07-30 14:16:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,16.85459373,0.01
8601283949969592912,443959,2022-07-30 11:02:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,12.68720311,0.01
2242610658576230634,443486,2022-07-29 03:30:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,360.21982077,0.01
10763034850372794960,442582,2022-07-26 15:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,86.73487349,0.01
3499369429514595819,442357,2022-07-26 00:16:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,181.14742311,0.01
13446947836269254787,440910,2022-07-21 23:44:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,166.40909091,0.01
15435369841851818759,440341,2022-07-20 09:40:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14564761810606715755,439716,2022-07-18 15:59:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12793318983962716466,398148,2022-02-27 06:50:08,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QV4A-NN8R-U5AH-GG3FT,189.7,0.0441
6445934183893738800,398129,2022-02-27 05:33:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VD9T-5WJW-ZGPR-6GP6K,98.1682243,0.0147
13571244218289721674,398019,2022-02-26 22:16:05,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-VD9T-5WJW-ZGPR-6GP6K,47.73880597,0.00735
17829877549035487096,397550,2022-02-25 14:47:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4KBS-DPF8-WSFQ-E6QMC,113.5625,0.0147
7831187895501330923,397453,2022-02-25 08:08:08,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-X4LW-7AHX-NZKS-7AR39,45.83962264,0.00735
13645714369943035635,397377,2022-02-25 03:11:47,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VD9T-5WJW-ZGPR-6GP6K,209.42857143,0.0147
5432389325748072636,397329,2022-02-25 00:04:00,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VD9T-5WJW-ZGPR-6GP6K,32.75609756,0.0441
16461734577766939586,397250,2022-02-24 18:38:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-VD9T-5WJW-ZGPR-6GP6K,140.66666667,0.0147
3258165329348722744,397135,2022-02-24 10:59:19,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-JXRG-47ZX-JPK4-C56M6,100.368,0.0441
17455510103282916097,397072,2022-02-24 06:51:01,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-VL29-M3PB-8H8M-AMJSK,88.87755102,0.0294
15548909350806714775,397023,2022-02-24 03:35:53,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VD9T-5WJW-ZGPR-6GP6K,56.70212766,0.0147
5822661400888171439,396944,2022-02-23 22:12:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MGLQ-DSRF-BQUZ-396JL,3.46846847,0.02205
11468013472196734745,396894,2022-02-23 19:07:35,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-VD9T-5WJW-ZGPR-6GP6K,8.10526316,0.00735
12987169486221482598,396881,2022-02-23 18:18:11,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-VD9T-5WJW-ZGPR-6GP6K,177.81578947,0.00735
6082789341567508673,396750,2022-02-23 09:29:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-39WS-XP2T-6RWZ-GXN5U,117.37864078,0.0441
1550258135349757408,396608,2022-02-23 00:05:16,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VD9T-5WJW-ZGPR-6GP6K,35.44444444,0.03675
513522245772573883,396604,2022-02-22 23:48:05,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-8Q9V-TP2Q-LL78-CZTAV,359.26923077,0.02205
15553689975822325675,396568,2022-02-22 21:27:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-VD9T-5WJW-ZGPR-6GP6K,145.04444444,0.0147
813597440130200454,396548,2022-02-22 20:04:54,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VD9T-5WJW-ZGPR-6GP6K,124.5,0.0882
4038775302313335350,396489,2022-02-22 15:55:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4SRQ-PDTA-5DFC-59HQ3,266.0625,0.05145
8598921564254933995,396392,2022-02-22 09:45:20,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TUAL-UGF6-37A9-7ZNFT,155.98823529,0.0294
2485508155937186513,396255,2022-02-22 00:29:10,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VD9T-5WJW-ZGPR-6GP6K,670.0,0.02205
4092614283816302814,396211,2022-02-21 21:29:21,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AQ5R-TK93-7WT8-3TK9Y,91.84677419,0.0147
3371929127772184191,396041,2022-02-21 10:15:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-LULD-TMKC-ZDXJ-H22CW,7.25242718,0.0294
8891359887379712185,396005,2022-02-21 07:53:06,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KBFR-UFQV-QE3J-BZWM8,224.06060606,0.00735
4142367357960789030,395884,2022-02-20 23:47:27,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-P6MX-4N39-QL63-C5E23,137.70238095,0.02205
1823020750763048818,395819,2022-02-20 19:26:35,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5YJ8-DGYQ-7AHW-AF4Z9,114.21359223,0.0147
17814453718699155862,395771,2022-02-20 16:09:53,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YFKN-JPVW-36T4-7KCX9,79.72477064,0.0294
3805814195012481938,395691,2022-02-20 10:49:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QV4A-NN8R-U5AH-GG3FT,72.96212121,0.0147
8061031057787675782,395657,2022-02-20 08:37:42,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VD9T-5WJW-ZGPR-6GP6K,16.3452381,0.06615
12122738795193596934,395581,2022-02-20 03:30:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-JDDY-QCSG-6BQQ-4RFSN,88.77894737,0.00735
7458193915786401169,395456,2022-02-19 19:06:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VD9T-5WJW-ZGPR-6GP6K,33.45833333,0.02205
3836554465357126838,395319,2022-02-19 10:01:40,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5U96-L43D-NHQK-9AX6G,73.79545455,0.0147
17895815637527409067,395286,2022-02-19 07:52:47,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VD9T-5WJW-ZGPR-6GP6K,311.02702703,0.0147
17975513766442085022,395251,2022-02-19 05:35:18,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-RQV9-KNQ8-G6UJ-B8249,304.6,0.03675
6248065770717184661,395048,2022-02-18 16:12:13,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-VD9T-5WJW-ZGPR-6GP6K,44.0952381,0.0294
6083303329983846697,394927,2022-02-18 08:00:23,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-VD9T-5WJW-ZGPR-6GP6K,65.70833333,0.00735
222212008613688837,394835,2022-02-18 01:53:53,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-Z5SH-8XWB-Q8KY-684VW,168.94736842,0.06615
4150063559889013188,394813,2022-02-18 00:23:25,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-VD9T-5WJW-ZGPR-6GP6K,294.125,0.0147
16083450081831283798,394613,2022-02-17 11:04:22,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VD9T-5WJW-ZGPR-6GP6K,1.05405405,0.0147
989729918443662538,394549,2022-02-17 06:53:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-SCQG-WAKG-QBG5-HMELZ,15.83739837,0.00735
17255623475187532440,394489,2022-02-17 02:50:36,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-VD9T-5WJW-ZGPR-6GP6K,40.0,0.02205
4359689054905799619,394396,2022-02-16 20:36:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-VD9T-5WJW-ZGPR-6GP6K,12.30232558,0.00735
14926858565629801127,393934,2022-02-15 13:43:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ESDW-LG5V-AKW3-9GEHA,167.27272727,0.00735
9801492504935501318,393744,2022-02-15 01:03:33,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-VD9T-5WJW-ZGPR-6GP6K,131.14516129,0.02205
7081090985503710942,393669,2022-02-14 20:10:25,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-S5UB-RNAK-V7RW-HCPPM,29.34375,0.00735
10725844252485508931,393609,2022-02-14 16:04:50,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-2MSB-ZJF7-7A7J-G647B,395.80645161,0.0147
7516973581021833627,392983,2022-02-12 22:20:41,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VD9T-5WJW-ZGPR-6GP6K,101.47619048,0.00735
10446956771725747976,392940,2022-02-12 19:28:04,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-SVYH-LZ6C-2PQG-8QEC6,25.53571429,0.0147
6718080238240839482,392833,2022-02-12 12:22:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5ZDS-N67P-3YZL-8GGSE,6.47777778,0.00735
17052893730005886789,392770,2022-02-12 08:00:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4KBS-DPF8-WSFQ-E6QMC,34.38028169,0.02205
17054693503170210725,392713,2022-02-12 04:19:50,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-43SX-UZ6F-8F4F-FX4SY,14.81147541,0.00735
15242113789759965913,392563,2022-02-11 18:24:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AF7T-8JEU-BNXJ-GVDZK,56.38636364,0.02205
1353646516747659856,392545,2022-02-11 17:12:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-VD9T-5WJW-ZGPR-6GP6K,89.76,0.02205
2167798126943560928,392443,2022-02-11 10:17:40,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YB7T-9K55-JMRX-FEAGP,271.83870968,0.02205
7338607831905558191,392342,2022-02-11 03:38:14,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VD9T-5WJW-ZGPR-6GP6K,50.13793103,0.05145
9537149726859670399,392245,2022-02-10 21:12:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VD9T-5WJW-ZGPR-6GP6K,1979.5,0.0441
8659915450013709999,392195,2022-02-10 17:59:23,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-VD9T-5WJW-ZGPR-6GP6K,459.46428571,0.00735
2301493773617549253,392135,2022-02-10 13:59:49,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-C9MF-3A29-2MW4-HRAS9,142.34246575,0.0882
3775476964846282043,392015,2022-02-10 06:03:58,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YN4J-EEDM-ET3W-7JN4V,256.38235294,0.02205
3421691074326172556,392002,2022-02-10 05:08:17,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QPCY-WBXY-2U6G-83X2M,123.0,0.0147
2360237806341463056,391893,2022-02-09 21:38:41,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QEES-G7T8-G3EE-HUBEC,7.98039216,0.00735
9794631259059936956,391646,2022-02-09 05:13:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-XNTK-97PS-L6XL-D9RHP,53.37755102,0.05145
8929316916072353809,391586,2022-02-09 01:05:46,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AB93-WL94-KG4V-887CS,98.61176471,0.0147
12250609738319159167,391390,2022-02-08 12:14:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HQHD-52YW-3KJK-6CUPC,139.0,0.00735
10555662651428068040,391050,2022-02-07 13:32:29,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YE6T-5LEK-XFXJ-E4CZ7,111.76315789,0.02205
3333803611033423424,390891,2022-02-07 02:58:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VD9T-5WJW-ZGPR-6GP6K,25.77118644,0.02205
15370902625172367067,390825,2022-02-06 22:29:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VD9T-5WJW-ZGPR-6GP6K,136.8375,0.05145
5792849565855728325,390760,2022-02-06 18:09:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-6962-67VP-LXFQ-AL4FV,71.99122807,0.0294
10315905694789699670,390613,2022-02-06 08:09:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VD9T-5WJW-ZGPR-6GP6K,74.375,0.02205
549207476317090125,390526,2022-02-06 02:38:07,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-VD9T-5WJW-ZGPR-6GP6K,85.81666667,0.00735
2050299694053524612,390425,2022-02-05 19:45:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-VD9T-5WJW-ZGPR-6GP6K,456.25,0.0147
7798271787563809265,390334,2022-02-05 13:44:56,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-VD9T-5WJW-ZGPR-6GP6K,44.41558442,0.00735
17673193962606514301,389980,2022-02-04 14:04:41,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VD9T-5WJW-ZGPR-6GP6K,57.06896552,0.00735
15936262521634431477,389942,2022-02-04 11:41:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4CC4-3ASN-BGUP-AC8SG,37.0,0.00735
11307579718119422345,389519,2022-02-03 07:43:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VD9T-5WJW-ZGPR-6GP6K,69.68421053,0.0147
10573640240105297506,389464,2022-02-03 04:07:35,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-F78E-9RPS-WAYL-7MBV4,49.5045045,0.00735
12524707686480414250,389264,2022-02-02 14:46:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VD9T-5WJW-ZGPR-6GP6K,32.26666667,0.0147
16682034556748046147,388958,2022-02-01 18:20:28,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-SH5L-GRZU-QY38-6U6WQ,22.65,0.03675
5722798541093471242,388919,2022-02-01 15:44:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VD9T-5WJW-ZGPR-6GP6K,0.45783133,0.06615
15912676480727539694,388896,2022-02-01 14:09:22,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AYS4-REGC-VFXR-26LWD,111.34883721,0.03675
4094043774401999077,388873,2022-02-01 12:41:45,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-VD9T-5WJW-ZGPR-6GP6K,94.2,0.0294
9381134795322150206,388670,2022-01-31 23:12:11,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-T7WY-83EE-CYNE-AE9ZK,170.0,0.00735
13606885671678256654,388647,2022-01-31 21:34:57,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-VD9T-5WJW-ZGPR-6GP6K,208.64444444,0.0147
3555451306426962408,388101,2022-01-30 09:00:01,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5U96-L43D-NHQK-9AX6G,410.96296296,0.0294
6929390134057297720,387871,2022-01-29 17:56:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-UBZH-GP6P-6MUT-AQQL6,60.65625,0.00735
12146009300392790125,387867,2022-01-29 17:38:11,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-25VK-NT6J-RJC3-EJYD6,39.28571429,0.03675
7780999689186333922,387860,2022-01-29 17:08:13,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-VD9T-5WJW-ZGPR-6GP6K,3800.0,0.02205
10277794509983134538,387852,2022-01-29 16:34:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-VD9T-5WJW-ZGPR-6GP6K,207.97368421,0.0147
12110025372730855581,387599,2022-01-28 23:46:19,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-VD9T-5WJW-ZGPR-6GP6K,107.625,0.05145
16559660086683719112,387422,2022-01-28 11:48:37,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-LBXJ-89J6-3LG5-AZ4FW,18.296875,0.0735
9380849981594680573,387179,2022-01-27 19:40:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-LULD-TMKC-ZDXJ-H22CW,1189.8,0.02205
3573087026190513808,387137,2022-01-27 16:53:59,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-VD9T-5WJW-ZGPR-6GP6K,242.125,0.02205
15526995259254040992,387130,2022-01-27 16:22:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-LUP8-AUQR-4SUA-33WKQ,51.86363636,0.00735
10197605528339038286,387042,2022-01-27 10:34:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HGWU-BZ7W-3RY3-E78X3,47.16853933,0.00735
5278574614136170195,386976,2022-01-27 06:13:45,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4FVH-NWP4-SL3V-6M97L,93.2,0.0147
415588706885896433,386961,2022-01-27 05:09:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VD9T-5WJW-ZGPR-6GP6K,235.09090909,0.0588
12064790283120349107,386934,2022-01-27 03:21:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-VL29-M3PB-8H8M-AMJSK,122.171875,0.00735
5754721996444932162,385703,2022-01-23 17:11:46,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-JV58-92PE-9UYW-DR5WT,54.31111111,0.00735
17899804637048326198,385464,2022-01-23 01:24:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VD9T-5WJW-ZGPR-6GP6K,120.22580645,0.00735
9114319411901828329,385382,2022-01-22 19:55:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VD9T-5WJW-ZGPR-6GP6K,66.69491525,0.00735
8821106837355450546,385346,2022-01-22 17:22:29,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-A2TG-DEWJ-XAUN-DRPN7,100.0,0.0147
