ID,Height,timestamp,Type,From,To,Amount,Fee
9503430694739589278,458233,2022-09-10 16:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,48.25839543,0.01
16211827801645897678,457250,2022-09-07 23:12:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,94.9092545,0.01
1350742931121548836,457146,2022-09-07 16:16:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,68.3040022,0.01
11399452047989269092,456721,2022-09-06 11:55:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,153.25487374,0.01
4560681952264561682,455914,2022-09-04 05:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,176.47789056,0.01
18403679122671267528,455814,2022-09-03 23:11:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,70.5299231,0.01
12286070142484065963,455452,2022-09-02 23:03:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,261.07041153,0.01
2044364565278979353,455446,2022-09-02 22:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,530.3638866,0.01
1735314808115259091,455207,2022-09-02 06:46:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,45.82101595,0.01
765237567648910757,455176,2022-09-02 04:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,340.29552118,0.01
8325312733573828525,454790,2022-09-01 02:59:41,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5194605566608043005,454398,2022-08-31 00:47:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,95.53507985,0.01
8245758613141669737,454296,2022-08-30 17:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,170.07958228,0.01
5167204623501859229,453873,2022-08-29 13:52:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,70.35305443,0.01
16891639749930851788,452836,2022-08-26 16:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,135.71780999,0.01
11031860046570495692,452510,2022-08-25 18:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,536.89974463,0.01
12064398287540489542,452458,2022-08-25 15:29:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6656020006542357976,452048,2022-08-24 12:12:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,203.8503507,0.01
12325192979187062359,451734,2022-08-23 15:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,0.20941256,0.01
17330678984238889175,451285,2022-08-22 09:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,322.20722121,0.01
9773571141418554406,450889,2022-08-21 06:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,294.8190884,0.01
15808267813558622451,450431,2022-08-20 00:18:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,151.30160377,0.01
7254507948650923923,449071,2022-08-16 05:49:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,45.14313186,0.01
991589375255519544,448898,2022-08-15 18:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,64.87045452,0.01
9229015886691841461,448646,2022-08-15 01:08:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,114.53991597,0.01
1995013108534840139,448355,2022-08-14 05:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,78.20073469,0.01
12565516751640991016,448263,2022-08-13 23:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,88.86644957,0.01
8699228986416806886,447382,2022-08-11 13:06:40,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1973070839798334568,447133,2022-08-10 21:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,54.17861454,0.01
15759469677347988942,446136,2022-08-05 12:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,132.5968283,0.01
2219131706002060609,445843,2022-08-04 16:44:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,83.98866446,0.01
2741512336944627796,444141,2022-07-30 23:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,26116.64395887,0.01
3238702790112751128,444064,2022-07-30 18:04:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,26.20256914,0.01
4154305121427402077,443436,2022-07-29 00:08:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,80.17022756,0.01
10875917857266789170,443190,2022-07-28 07:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,146.48574994,0.01
17230607379133190407,442796,2022-07-27 05:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,122.92342755,0.01
1359273595271617877,442780,2022-07-27 04:29:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,4.58995877,0.01
14848873336406308412,442234,2022-07-25 16:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,28.74297119,0.01
1294433892145042733,442162,2022-07-25 11:18:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,178.23184372,0.01
6005321860092806499,441775,2022-07-24 09:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,13.52413095,0.01
1494245829552007453,441748,2022-07-24 07:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,1283.35895577,0.01
139556760003759881,441565,2022-07-23 19:24:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,319.16334063,0.01
14550357923359150493,441022,2022-07-22 07:11:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8518038334101234763,440608,2022-07-21 03:45:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11243404367713062564,440359,2022-07-20 10:54:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,77.26846597,0.01
12040365261805369232,440301,2022-07-20 06:52:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5460570852152233181,439476,2022-07-17 23:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,387.453092,0.01
3235393998896753621,439474,2022-07-17 23:48:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,124.76812863,0.01
74840606320879365,438826,2022-07-16 04:32:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,411.02002557,0.01
12686869534863481035,438799,2022-07-16 02:33:36,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11490391732294897865,398186,2022-02-27 09:20:03,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-DWFJ-NBHT-6WQD-DB5GD,35.35106383,0.0147
11331994514584663770,398107,2022-02-27 04:02:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DWFJ-NBHT-6WQD-DB5GD,282.95238095,0.00735
16041009697528876038,398097,2022-02-27 03:24:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-5AQN-786K-M5QH-HHCRD,283.42857143,0.0147
2520347983160551906,398062,2022-02-27 00:59:54,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-DWFJ-NBHT-6WQD-DB5GD,30.27142857,0.00735
13291045746776052757,397938,2022-02-26 16:46:40,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YLKT-EGDD-YGAK-E28ED,58.09589041,0.00735
3331316908603157857,397699,2022-02-26 00:49:02,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DWFJ-NBHT-6WQD-DB5GD,135.45454545,0.00735
2008326852081973151,397479,2022-02-25 09:51:31,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-DWFJ-NBHT-6WQD-DB5GD,153.2,0.02205
4992501678243286551,397442,2022-02-25 07:22:15,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-G69X-3KTV-Y4SA-D99UV,198.68292683,0.00735
17891547101839213833,397122,2022-02-24 10:08:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-DWFJ-NBHT-6WQD-DB5GD,121.48648649,0.0147
11047536329134561209,397091,2022-02-24 08:01:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DWFJ-NBHT-6WQD-DB5GD,83.8583691,0.02205
1516683385090405884,397055,2022-02-24 05:39:49,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-DWFJ-NBHT-6WQD-DB5GD,76.38888889,0.02205
11640111127086680060,396939,2022-02-23 21:53:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-RDWH-A773-KS62-BXA5L,95.87301587,0.00735
3590305235749826388,396765,2022-02-23 10:28:53,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-5RKV-H4C6-M7Y8-DKMSG,503.93333333,0.00735
4755242913184278655,396651,2022-02-23 02:55:16,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-DWFJ-NBHT-6WQD-DB5GD,320.57142857,0.00735
6744727408849512285,396620,2022-02-23 00:54:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DWFJ-NBHT-6WQD-DB5GD,424.25,0.03675
14067243126560801262,396272,2022-02-22 01:45:01,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-G69X-3KTV-Y4SA-D99UV,49.67741935,0.00735
6317748629511938705,396204,2022-02-21 20:57:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-DWFJ-NBHT-6WQD-DB5GD,261.425,0.0147
5564160190914586442,396059,2022-02-21 11:29:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QV4A-NN8R-U5AH-GG3FT,714.625,0.0147
12242253697602822352,395969,2022-02-21 05:31:28,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DWFJ-NBHT-6WQD-DB5GD,389.83333333,0.00735
8894155668096671095,395745,2022-02-20 14:23:39,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-DWFJ-NBHT-6WQD-DB5GD,12.23333333,0.06615
13498075987667607153,395374,2022-02-19 13:49:58,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DWFJ-NBHT-6WQD-DB5GD,539.29166667,0.00735
14525973819149239533,395234,2022-02-19 04:27:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DWFJ-NBHT-6WQD-DB5GD,193.8,0.0441
6003558072628489936,395152,2022-02-18 23:05:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-Y2YQ-YLSZ-HSF6-9VFLP,192.43589744,0.00735
8410486551321910970,394872,2022-02-18 04:21:58,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DWFJ-NBHT-6WQD-DB5GD,16.2,0.02205
11714258522472415590,394476,2022-02-17 01:59:16,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-X44J-G8VT-YKSY-3Y4NW,129.0,0.0147
16003122615422002792,394453,2022-02-17 00:30:20,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QAB6-UWDF-UDW8-CQ322,17.57142857,0.0441
13606330385556941932,394290,2022-02-16 13:34:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4SRQ-PDTA-5DFC-59HQ3,50.33333333,0.05145
14634851709983537610,394272,2022-02-16 12:22:33,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DWFJ-NBHT-6WQD-DB5GD,167.33333333,0.00735
3003890810731300760,394270,2022-02-16 12:13:07,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PNSN-5TRN-RKBS-DZEZH,114.71428571,0.00735
2192924724113574725,394134,2022-02-16 03:09:32,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-LPFD-2ER4-SJLY-FALXH,708.8,0.00735
7230666032729441598,394036,2022-02-15 20:39:04,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-DWFJ-NBHT-6WQD-DB5GD,72.41666667,0.03675
10434775902913272781,394032,2022-02-15 20:23:33,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-HRQ7-E8R9-8JRH-C8LBJ,199.83333333,0.05145
2776299679753769928,394031,2022-02-15 20:18:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DWFJ-NBHT-6WQD-DB5GD,220.85714286,0.02205
18052710200970131738,393948,2022-02-15 14:40:48,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-DWFJ-NBHT-6WQD-DB5GD,17.36893204,0.00735
2900324331241346519,393872,2022-02-15 09:39:44,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZA7B-KASD-QD6K-4KHQH,26.5,0.00735
5231141176160247022,393761,2022-02-15 02:17:48,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-D6PN-TXL8-7826-5TK4P,109.07936508,0.00735
1337148167861092003,393643,2022-02-14 18:17:51,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KWMM-9FZM-YD7Q-FNRUQ,88.41860465,0.02205
7610144781166837552,393617,2022-02-14 16:37:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KWMM-9FZM-YD7Q-FNRUQ,12.2,0.00735
5874908256856113281,393563,2022-02-14 12:49:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CXMA-8GWT-Y4MX-5CNZJ,56.37037037,0.0294
2977574975936872647,393313,2022-02-13 20:21:27,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DWFJ-NBHT-6WQD-DB5GD,161.78947368,0.00735
8173461214233701804,393240,2022-02-13 15:31:08,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-5V8N-G6YF-B2LU-DZUUR,235.41176471,0.06615
406353557758706669,393082,2022-02-13 05:13:02,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-DWFJ-NBHT-6WQD-DB5GD,65.55319149,0.0294
5052296931938433048,392897,2022-02-12 16:37:40,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-DWFJ-NBHT-6WQD-DB5GD,143.6,0.00735
10550840683802934624,392785,2022-02-12 08:59:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ECQW-6FMX-JSPQ-6V5BF,119.44927536,0.00735
3743783556474292904,392785,2022-02-12 08:59:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-W5TP-A443-ME8R-CAGMK,39.625,0.02205
1973695894760356361,392752,2022-02-12 06:52:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-DWFJ-NBHT-6WQD-DB5GD,62.25,0.0147
17785241796949568831,392750,2022-02-12 06:43:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-JV58-92PE-9UYW-DR5WT,23.59649123,0.0147
12822797063918069281,392588,2022-02-11 20:03:22,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-BYHR-JMPU-V8FL-CXDED,71.25,0.00735
17131969316748830791,392575,2022-02-11 19:10:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DWFJ-NBHT-6WQD-DB5GD,379.33333333,0.0147
15100249380447974416,392497,2022-02-11 13:54:37,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YBUZ-BRJ5-XZM5-BPL95,24.74242424,0.0147
7753773060417913141,392446,2022-02-11 10:31:33,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-DWFJ-NBHT-6WQD-DB5GD,338.2,0.00735
5060277341852238538,391758,2022-02-09 12:31:15,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-Q4Q7-Y64B-YWAC-5PGP3,8.31034483,0.0147
9138213679758804356,391510,2022-02-08 20:05:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DWFJ-NBHT-6WQD-DB5GD,224.5,0.03675
10777528117151477889,391381,2022-02-08 11:38:20,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-JJZ2-FR6N-JL4R-EVVCD,369.36363636,0.00735
1096600147197194280,391303,2022-02-08 06:27:35,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-JBWX-M25L-Y78L-779ZP,110.75,0.00735
17798229440572697402,391290,2022-02-08 05:31:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNFQ-MXDT-JLQB-9P8HA,186.92682927,0.0147
875377997030290823,391276,2022-02-08 04:33:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DWFJ-NBHT-6WQD-DB5GD,33.66666667,0.0441
14556506548510200782,390983,2022-02-07 09:01:24,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CLU7-MNCK-S7CH-EHQVK,122.9,0.0147
16873371593192217113,390957,2022-02-07 07:17:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-DWFJ-NBHT-6WQD-DB5GD,19.26530612,0.02205
13328937999789911888,390632,2022-02-06 09:30:57,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DWFJ-NBHT-6WQD-DB5GD,534.42105263,0.05145
3121884216085225012,390514,2022-02-06 01:47:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DWFJ-NBHT-6WQD-DB5GD,47.23943662,0.02205
6490539496270742726,390480,2022-02-05 23:35:07,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-K5BP-GX69-H8H5-7DGHJ,37.48148148,0.0147
11482240639673442195,390456,2022-02-05 21:59:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CNR8-ABXK-XE39-2WPQ2,41.81355932,0.0294
17528503946822250599,390223,2022-02-05 06:18:49,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-RB8U-S23A-ZGTD-6NTGN,139.0,0.0147
4429689679844258814,390111,2022-02-04 22:58:19,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-C3Z2-2A5W-BXLR-42JNE,63.47058824,0.0441
4349959333883579257,390073,2022-02-04 20:20:15,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-DWFJ-NBHT-6WQD-DB5GD,55.10989011,0.0441
14622617667919778645,389933,2022-02-04 11:05:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-D748-445A-932N-GKUQP,518.6875,0.00735
1762355877535261366,389869,2022-02-04 06:54:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4DMX-TKYQ-LBYL-BXCKW,303.73684211,0.0147
6355612098132600096,389688,2022-02-03 18:54:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TQ8Y-5R2Z-M4LL-CQFL4,75.42857143,0.0294
18106685950423314631,389531,2022-02-03 08:32:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-DWFJ-NBHT-6WQD-DB5GD,70.25,0.0147
8305664575122833971,389450,2022-02-03 03:12:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-VP9Q-2HWK-5SKG-7GTKK,136.3125,0.00735
15747833314402494707,389391,2022-02-02 23:18:57,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-DWFJ-NBHT-6WQD-DB5GD,149.90625,0.00735
15735596415874645306,389128,2022-02-02 05:36:34,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-DWFJ-NBHT-6WQD-DB5GD,17.95454545,0.00735
1347656615190733872,388930,2022-02-01 16:28:26,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DWFJ-NBHT-6WQD-DB5GD,115.17948718,0.02205
1513125996802007638,388859,2022-02-01 11:47:17,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4QHD-LEWN-NRPL-HWNNU,92.29577465,0.0147
7834537087587939224,388855,2022-02-01 11:31:06,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-DWFJ-NBHT-6WQD-DB5GD,89.93478261,0.00735
6001300486136781475,388732,2022-02-01 03:11:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8UNJ-PB2C-4A2L-898L8,221.90243902,0.0294
4477949467358226508,388612,2022-01-31 19:10:30,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-DWFJ-NBHT-6WQD-DB5GD,27.05882353,0.0588
3180864607087797640,388577,2022-01-31 16:52:21,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-AWW9-FWPD-7AVS-2QCGE,4.55932203,0.00735
16997790793141700818,388545,2022-01-31 14:49:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-9ETG-DXCE-KCCE-6THF2,102.39622642,0.00735
10686867493770243353,388376,2022-01-31 03:31:56,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-DWFJ-NBHT-6WQD-DB5GD,49.31428571,0.0147
7436855894778470966,388320,2022-01-30 23:50:58,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-DWFJ-NBHT-6WQD-DB5GD,162.44444444,0.00735
2221347741496418311,388125,2022-01-30 10:38:32,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-DWFJ-NBHT-6WQD-DB5GD,38.04504505,0.00735
3485367585948778325,388062,2022-01-30 06:22:55,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-VPLA-6VT5-SPPM-2J95G,94.70833333,0.00735
9001123401710960248,387991,2022-01-30 01:52:20,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-DWFJ-NBHT-6WQD-DB5GD,89.82758621,0.02205
5451675166691377345,387907,2022-01-29 20:16:18,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DWFJ-NBHT-6WQD-DB5GD,49.21212121,0.00735
5174273760075293951,387864,2022-01-29 17:24:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CLHG-LH66-CLC5-GFWLC,37.35294118,0.00735
14012557470229626704,387838,2022-01-29 15:35:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-DECH-VUX4-RXMT-EMYNY,107.975,0.00735
17705945227764709820,387830,2022-01-29 15:03:40,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QQFH-GRTK-NGLT-HJ9YQ,40.27118644,0.00735
6373775986122990231,387725,2022-01-29 08:10:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DWFJ-NBHT-6WQD-DB5GD,445.83333333,0.0147
10632454143540974171,387660,2022-01-29 03:55:41,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-DWFJ-NBHT-6WQD-DB5GD,84.47863248,0.0147
5096469431377550627,387556,2022-01-28 20:46:37,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DWFJ-NBHT-6WQD-DB5GD,17.42105263,0.03675
17024854359518978183,387511,2022-01-28 17:43:43,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DWFJ-NBHT-6WQD-DB5GD,59.01612903,0.00735
14653701464527348027,387187,2022-01-27 20:10:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DWFJ-NBHT-6WQD-DB5GD,67.37931034,0.0441
16816868919430874914,387164,2022-01-27 18:38:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DWFJ-NBHT-6WQD-DB5GD,80.70588235,0.0147
3846868314317013109,386898,2022-01-27 00:51:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DWFJ-NBHT-6WQD-DB5GD,247.375,0.03675
135691737620233951,386864,2022-01-26 22:34:58,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-R7DH-5DYH-J6YE-GMAFL,113.13235294,0.00735
2919294522815348053,386758,2022-01-26 15:32:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-DWFJ-NBHT-6WQD-DB5GD,73.2,0.02205
8282038444676974674,386664,2022-01-26 09:17:33,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-DWFJ-NBHT-6WQD-DB5GD,47.00507614,0.00735
5876292371317291434,386536,2022-01-26 00:48:18,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DWFJ-NBHT-6WQD-DB5GD,98.5,0.0294
5548946818388404646,386362,2022-01-25 13:17:24,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-2E9C-CSHS-3KVZ-G49V5,321.0,0.00735
