ID,Height,timestamp,Type,From,To,Amount,Fee
4432491403399929144,459000,2022-09-12 19:54:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,49.38677323,0.01
9680524541888064732,458082,2022-09-10 06:44:47,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12056538074555801250,457924,2022-09-09 20:11:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,99.79929099,0.01
7421431832159981334,457825,2022-09-09 13:30:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,655.18808194,0.01
6209814589382467573,457701,2022-09-09 05:28:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1391788920129627261,456003,2022-09-04 11:52:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,5.3758259,0.01
14781559307971544566,455742,2022-09-03 18:28:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,31.27778648,0.01
4811682130641498683,455682,2022-09-03 14:22:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,105.09036653,0.01
7895447441025551189,455028,2022-09-01 18:53:17,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11079555544844281358,454469,2022-08-31 05:31:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,989.40298391,0.01
5741339384551852487,454113,2022-08-30 05:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,191.01447028,0.01
17046696185743705235,453877,2022-08-29 14:08:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4435627917529371183,453367,2022-08-28 04:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,71.15566524,0.01
7793532521939671780,452942,2022-08-26 23:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,58.7857624,0.01
10923925045178978454,452807,2022-08-26 14:45:17,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4676660938891929611,452625,2022-08-26 02:42:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,27.67813007,0.01
16989012806694033391,452308,2022-08-25 05:31:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,152.46127133,0.01
6692347735874932603,451705,2022-08-23 13:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,260.07379701,0.01
3079248763559281343,451078,2022-08-21 19:29:40,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11291175390710018738,451011,2022-08-21 15:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,53.01682674,0.01
9767185992980570504,450696,2022-08-20 18:03:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,51.04205492,0.01
12780873344544969523,450373,2022-08-19 20:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,72.82773967,0.01
7534948919257694330,449484,2022-08-17 09:05:23,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11870745899783625474,448780,2022-08-15 10:10:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,97.95595961,0.01
15332814924623114269,448302,2022-08-14 02:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,82.15773461,0.01
9414875746584356072,447562,2022-08-12 00:55:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,526.45158141,0.01
1279952114342052134,447454,2022-08-11 17:51:09,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15433382622992922911,446925,2022-08-07 16:45:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,65.85862378,0.01
10782482253038872783,446555,2022-08-06 16:06:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11531032098985176597,446349,2022-08-06 02:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,198.13131668,0.01
581083736690409347,446301,2022-08-05 23:12:23,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5208375151093615323,445792,2022-08-04 13:16:53,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7273368942113634672,445505,2022-08-03 18:06:42,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1250441038529821231,445282,2022-08-03 03:21:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,76.82446668,0.01
10219136509545219035,445224,2022-08-02 23:27:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,10.23169465,0.01
4227122534219804587,445188,2022-08-02 21:02:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,507.43117851,0.01
10564716938968279890,444978,2022-08-02 07:06:47,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1632337255532959514,444739,2022-08-01 15:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,89.36333592,0.01
1914754667756343434,444660,2022-08-01 09:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,50.51535142,0.01
10570638513731246911,444143,2022-07-30 23:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,139.99624574,0.01
2575057551284654593,443710,2022-07-29 18:22:02,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6324860687798692609,443667,2022-07-29 15:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,174.57144467,0.01
9299807189905869690,443356,2022-07-28 18:47:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,109.43608762,0.01
3282640029367380888,443082,2022-07-28 00:39:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,38.2413623,0.01
11330795267067619010,443074,2022-07-28 00:03:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,111.70967949,0.01
17591803164635285117,442680,2022-07-26 21:38:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,201.49046237,0.01
12769630432978540025,442575,2022-07-26 14:48:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,174.23708053,0.01
5595005230276080668,441910,2022-07-24 18:28:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,58.78214851,0.01
15859779783777141793,441315,2022-07-23 02:47:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,389.96531792,0.01
274482566214491617,440623,2022-07-21 04:51:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,158.99606426,0.01
3754656284722893473,440611,2022-07-21 03:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,212.59119765,0.01
9915946956314613778,440240,2022-07-20 03:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,130.62335304,0.01
2186231519475766142,440074,2022-07-19 15:50:37,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7059434202927785870,439431,2022-07-17 20:56:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,116.46706744,0.01
2345793739976386913,438740,2022-07-15 22:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,42.71851894,0.01
15304210266236836611,438699,2022-07-15 20:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,73.41161549,0.01
8161209790462269228,438113,2022-07-14 05:07:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,46.82284879,0.01
5276448298177277623,398129,2022-02-27 05:33:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-68UY-B7KB-8GF8-H2H29,65.81818182,0.00735
7816644287964285259,397872,2022-02-26 12:08:31,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-68UY-B7KB-8GF8-H2H29,257.57142857,0.0588
14176436971029306716,397871,2022-02-26 12:04:20,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-68UY-B7KB-8GF8-H2H29,157.83333333,0.0147
13776914761267130504,397822,2022-02-26 08:51:49,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-EDTH-R329-UYJM-G2B3M,31.125,0.06615
6940004448153282159,397614,2022-02-25 19:07:37,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-68UY-B7KB-8GF8-H2H29,83.63934426,0.0147
17342177417669150638,397371,2022-02-25 02:45:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-P6MX-4N39-QL63-C5E23,276.90909091,0.02205
9424382358176546058,397280,2022-02-24 20:40:16,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-68UY-B7KB-8GF8-H2H29,95.06666667,0.00735
1494112713344086751,396969,2022-02-23 23:50:35,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZS8L-ZH8Z-VDFS-C38SX,263.77777778,0.0147
3283829630001411583,396859,2022-02-23 16:41:59,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-68UY-B7KB-8GF8-H2H29,207.72727273,0.00735
12057680093632100000,396702,2022-02-23 06:20:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RXB6-B8SJ-ZSUS-HFZ5A,75.67857143,0.05145
14160846513863813194,396511,2022-02-22 17:29:12,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-68UY-B7KB-8GF8-H2H29,41.52380952,0.0147
2177587262394240977,396438,2022-02-22 12:46:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-68UY-B7KB-8GF8-H2H29,59.82222222,0.0294
11726876604142302028,396325,2022-02-22 05:15:22,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-68UY-B7KB-8GF8-H2H29,87.93548387,0.0294
13286562470769030296,396300,2022-02-22 03:36:00,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-68UY-B7KB-8GF8-H2H29,17.44736842,0.0147
11278753961728821137,396269,2022-02-22 01:31:06,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ES4Y-9D37-CAN3-EESGN,41.92592593,0.0147
10172968530384933655,396171,2022-02-21 18:51:07,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-MDW5-9D24-STZH-DD752,222.0,0.00735
14060653146845286206,396167,2022-02-21 18:36:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-68UY-B7KB-8GF8-H2H29,650.33333333,0.00735
16053477042766156019,395961,2022-02-21 04:57:05,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-68UY-B7KB-8GF8-H2H29,9.1827957,0.0147
690394503420696873,395938,2022-02-21 03:28:02,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-68UY-B7KB-8GF8-H2H29,37.66666667,0.0147
15060116080044402505,395867,2022-02-20 22:36:48,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-U7BX-TVG5-SEVN-3ZFBU,9.63461538,0.00735
11920373014156679442,395837,2022-02-20 20:41:35,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UL48-JR3G-K8S9-2FB5R,232.125,0.00735
405881400044584465,395763,2022-02-20 15:37:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-68UY-B7KB-8GF8-H2H29,28.47727273,0.00735
12522145222760279648,395618,2022-02-20 05:58:27,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-68UY-B7KB-8GF8-H2H29,94.31818182,0.0441
16320765182619188273,395590,2022-02-20 04:07:36,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-PT7R-F86H-4F3Z-3HMKT,16.43636364,0.02205
15865915376532633001,395501,2022-02-19 22:08:45,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-68UY-B7KB-8GF8-H2H29,81.28571429,0.0147
18433167559967291300,395409,2022-02-19 16:07:06,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-55QG-QN54-3BU3-9A79S,29.65217391,0.00735
16579155505508083152,395198,2022-02-19 02:07:42,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-68UY-B7KB-8GF8-H2H29,86.86363636,0.00735
4839467931658642426,395066,2022-02-18 17:23:32,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-68UY-B7KB-8GF8-H2H29,154.95,0.0147
6760602011496244125,394874,2022-02-18 04:30:34,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-HHHU-8JQZ-DS55-9F6NR,100.03278689,0.0441
13928050171393845448,394819,2022-02-18 00:46:35,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-68UY-B7KB-8GF8-H2H29,161.58823529,0.02205
4340194597357434457,394763,2022-02-17 21:01:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-6Q73-MM2U-2ZJ3-423Y3,39.15625,0.00735
11285192122884360517,394723,2022-02-17 18:24:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZE2-7DKR-D6HR-4REHE,167.33333333,0.00735
5415866249012489689,394683,2022-02-17 15:46:49,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-68UY-B7KB-8GF8-H2H29,1.71428571,0.02205
405872328667292978,394605,2022-02-17 10:32:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-68UY-B7KB-8GF8-H2H29,149.23333333,0.0294
15989113051644636681,394354,2022-02-16 17:49:57,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TL6E-JBPE-AK5M-E942E,98.40350877,0.00735
8234060551070264779,394323,2022-02-16 15:50:51,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-AVF4-RLL6-2D3Q-38DPD,95.85245902,0.0147
17515088133184299,394171,2022-02-16 05:34:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-68UY-B7KB-8GF8-H2H29,141.74418605,0.0294
2842025288892290369,394159,2022-02-16 04:49:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZV9L-9YYX-CB4B-929VP,10.59016393,0.00735
4875000332277187220,393869,2022-02-15 09:26:49,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-NMWP-DRYC-KAAH-45GEY,104.60784314,0.00735
17652169056422760293,393843,2022-02-15 07:38:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-68UY-B7KB-8GF8-H2H29,122.875,0.00735
13083026599339535975,393717,2022-02-14 23:24:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-XQGA-VGK3-APDY-HS28P,111.80434783,0.0147
18065263405434351579,393501,2022-02-14 08:54:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-68UY-B7KB-8GF8-H2H29,23.53333333,0.00735
549517279283527569,393198,2022-02-13 12:44:00,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-68UY-B7KB-8GF8-H2H29,113.93684211,0.0147
2244064860920993876,392854,2022-02-12 13:49:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-A4TH-5XYB-DJ5D-HBWYP,77.97826087,0.00735
5979258144864772549,392672,2022-02-12 01:38:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-68UY-B7KB-8GF8-H2H29,12.73333333,0.00735
2951765613082827126,392630,2022-02-11 22:53:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-JXRG-47ZX-JPK4-C56M6,1016.71428571,0.00735
6248970150437377909,392623,2022-02-11 22:24:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-PDVP-JAH5-2AS3-9RZ4N,13.18181818,0.00735
10693845189854661719,392594,2022-02-11 20:29:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VHCS-NAMW-PSPQ-5VLCG,29.88333333,0.0147
8745806051726958187,392166,2022-02-10 15:56:52,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-98Z8-8GHQ-4LQM-AZ2CS,20.12857143,0.00735
11617311087387423254,392131,2022-02-10 13:45:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-68UY-B7KB-8GF8-H2H29,4.68292683,0.00735
11765984220225454288,391971,2022-02-10 03:01:08,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-A2C2-Y5MR-VB2Q-78KUU,1357.33333333,0.00735
6988075017968702544,391820,2022-02-09 16:46:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-R8RZ-AC52-VANX-4JW8Q,37.49253731,0.00735
12224460054412285245,391785,2022-02-09 14:20:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-68UY-B7KB-8GF8-H2H29,206.83870968,0.0147
11889986037735249381,391772,2022-02-09 13:24:35,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-68UY-B7KB-8GF8-H2H29,8.33913043,0.00735
16783149570097179526,391690,2022-02-09 08:11:01,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-GCSF-EY9H-952P-7NL95,1858.75,0.00735
16730730791161448028,391511,2022-02-08 20:08:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-68UY-B7KB-8GF8-H2H29,85.96296296,0.0147
12745828609105470344,391486,2022-02-08 18:32:56,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-68UY-B7KB-8GF8-H2H29,530.92857143,0.0735
15640311554004097998,391424,2022-02-08 14:27:48,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-N9RM-ADQ9-GY9L-34L58,416.7,0.0882
13050327648707609482,391365,2022-02-08 10:33:18,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-68UY-B7KB-8GF8-H2H29,503.61111111,0.02205
3287166025614400080,391215,2022-02-08 00:22:25,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZRYW-SDDJ-7Y5V-73UUH,132.08,0.02205
7832084593259278656,391102,2022-02-07 17:02:02,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-68UY-B7KB-8GF8-H2H29,70.46078431,0.02205
16766268803484111889,391010,2022-02-07 10:46:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-68UY-B7KB-8GF8-H2H29,558.33333333,0.00735
6616077092418484960,390965,2022-02-07 07:48:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-68UY-B7KB-8GF8-H2H29,27.30232558,0.00735
15211617881827141838,390837,2022-02-06 23:20:38,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-6NW3-MMCZ-5DRT-3F5A8,69.21518987,0.0147
14085940162255192716,390411,2022-02-05 18:59:52,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-99QX-234L-L3E2-2SUWB,36.20481928,0.00735
11537030872133178728,390401,2022-02-05 18:16:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7C98-L6UG-A7NR-3WMNL,32.52631579,0.0147
7789987661342387276,390140,2022-02-05 00:46:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-JXRG-47ZX-JPK4-C56M6,138.51111111,0.00735
3833516869875770599,389874,2022-02-04 07:11:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-68UY-B7KB-8GF8-H2H29,32.88235294,0.02205
16808228214000894169,389815,2022-02-04 03:15:52,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-DDWA-DBBS-K85T-4HAQD,24.73134328,0.02205
16555291592192240477,389761,2022-02-03 23:39:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-68UY-B7KB-8GF8-H2H29,176.55555556,0.06615
4117338322094259309,389701,2022-02-03 19:46:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-68UY-B7KB-8GF8-H2H29,471.82758621,0.0588
8178030856079317654,389646,2022-02-03 16:07:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7PNT-P7AG-8JW7-3Y2DC,79.52380952,0.00735
4028082517482644547,389447,2022-02-03 02:59:28,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-68UY-B7KB-8GF8-H2H29,1107.16666667,0.02205
7741125913711229422,389332,2022-02-02 19:16:29,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FRXT-UKNY-G8GS-86SKR,92.83870968,0.08085
914779421892120784,389269,2022-02-02 15:07:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-68UY-B7KB-8GF8-H2H29,24.62,0.00735
13820934845347613841,389096,2022-02-02 03:29:12,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-68UY-B7KB-8GF8-H2H29,288.60784314,0.0147
410524019946959032,389048,2022-02-02 00:20:07,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FYXV-L8S9-BN89-CKV6C,2.29113924,0.00735
16009673106209804703,388566,2022-01-31 16:11:48,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-68UY-B7KB-8GF8-H2H29,101.30714286,0.02205
10050991308497576647,388547,2022-01-31 14:57:46,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-68UY-B7KB-8GF8-H2H29,58.70967742,0.0147
9940104040682198559,388539,2022-01-31 14:27:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-68UY-B7KB-8GF8-H2H29,21.23255814,0.02205
13411153496070229323,388476,2022-01-31 10:06:48,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7PTM-CBZT-SRP5-HQUX9,13.93103448,0.06615
13658174890039093138,388212,2022-01-30 16:27:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-68UY-B7KB-8GF8-H2H29,56.46666667,0.02205
12671033003364915445,388068,2022-01-30 06:44:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-V2JB-HRSX-JWTQ-4SBVU,94.3442623,0.0147
14043940241591911639,388054,2022-01-30 05:52:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8Q9V-TP2Q-LL78-CZTAV,93.50769231,0.02205
10416142946427047814,387937,2022-01-29 22:15:33,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-68UY-B7KB-8GF8-H2H29,93.44915254,0.0147
15895945472465899361,387634,2022-01-29 02:08:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-BYX5-WEBQ-VJMQ-F6S3W,7.35416667,0.00735
13429884272984575806,387556,2022-01-28 20:46:37,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-F8Y6-B2TU-B6FD-4MG8V,30.12328767,0.00735
7784776068195810883,387420,2022-01-28 11:43:20,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-CXHS-7HT4-DBPB-D9AAU,17.19230769,0.05145
16437784458784272844,386944,2022-01-27 04:03:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YACT-4Z8H-2Q9V-2P3V2,59.83783784,0.02205
9132687484115009826,386845,2022-01-26 21:17:42,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LBQJ-9U47-2CB8-B3C3S,442.69230769,0.00735
16133937275995888532,386810,2022-01-26 19:04:12,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ET4Y-UAQC-KTKE-DZ6QG,181.02857143,0.0147
14377463241215577520,386799,2022-01-26 18:21:08,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RDS8-YNSE-JHLX-4X6G7,20.65822785,0.0147
3583445239667370884,386755,2022-01-26 15:18:49,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-JSHG-GZEL-ATSQ-2X3GD,110.4,0.0588
15234095732915569956,386740,2022-01-26 14:26:30,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-68UY-B7KB-8GF8-H2H29,298.75,0.00735
3943461236081869537,386685,2022-01-26 10:39:16,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-68UY-B7KB-8GF8-H2H29,81.22727273,0.03675
15021169974182425385,386639,2022-01-26 07:35:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8SG7-QNHE-AQ4A-6ZNRM,148.36363636,0.00735
12570617794803238368,386590,2022-01-26 04:23:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-68UY-B7KB-8GF8-H2H29,97.2,0.0147
15872731385055224427,386539,2022-01-26 00:59:46,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-F69X-X2E4-53D9-3EGZB,286.91666667,0.00735
2196775322287890518,386483,2022-01-25 21:18:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-F7C3-QFFZ-JQCR-35RXZ,7.01282051,0.00735
9584886210725069232,386191,2022-01-25 01:47:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZK6L-5M5H-G759-63VHV,41.67647059,0.00735
