ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
13763099457878226634,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.03
10041935332791417426,599368,2023-10-10 14:42:04,Token Transfer,TS-TN9N-KFAU-RYHZ-8YVMY,TS-ZN5D-Q9H9-FF25-DSCNY,0.0,0.0
12112778303654867173,599367,2023-10-10 14:36:26,Bid Order Placement,TS-ZN5D-Q9H9-FF25-DSCNY,,0.0,0.01
1606753040385642425,599367,2023-10-10 14:36:26,Token Transfer,TS-ZN5D-Q9H9-FF25-DSCNY,TS-TN9N-KFAU-RYHZ-8YVMY,0.9,0.01
13363046213408674542,599366,2023-10-10 14:31:47,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-ZN5D-Q9H9-FF25-DSCNY,300.0,0.01
9160706453496816719,589758,2023-09-13 18:51:25,Token Transfer,TS-TN9N-KFAU-RYHZ-8YVMY,TS-ZN5D-Q9H9-FF25-DSCNY,0.0,0.0
16512617914228530354,589757,2023-09-13 18:46:44,Token Transfer,TS-ZN5D-Q9H9-FF25-DSCNY,TS-TN9N-KFAU-RYHZ-8YVMY,0.9,0.01
3430053782984904586,589757,2023-09-13 18:46:44,Ask Order Placement,TS-ZN5D-Q9H9-FF25-DSCNY,,0.0,0.01
7296534435485718606,589756,2023-09-13 18:41:54,Token Transfer,TS-YUKX-AXZD-RTUV-D82BF,TS-ZN5D-Q9H9-FF25-DSCNY,0.0,0.01
17774160216252197498,589755,2023-09-13 18:37:04,Token Transfer,TS-YUKX-AXZD-RTUV-D82BF,TS-ZN5D-Q9H9-FF25-DSCNY,0.0,0.01
13568855279016418786,589753,2023-09-13 18:29:10,Account Update,TS-ZN5D-Q9H9-FF25-DSCNY,,0.0,0.02
965875122601738178,589753,2023-09-13 18:29:10,Account Update,TS-ZN5D-Q9H9-FF25-DSCNY,,0.0,0.01
3250459537115496657,589708,2023-09-13 15:20:25,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-ZN5D-Q9H9-FF25-DSCNY,100.0,0.01
7093518558575229976,589708,2023-09-13 15:20:25,Bid Order Placement,TS-ZN5D-Q9H9-FF25-DSCNY,,0.0,0.01
3443790400806324454,589671,2023-09-13 12:54:28,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-ZN5D-Q9H9-FF25-DSCNY,10.0,0.02
