ID,Height,timestamp,Type,From,To,Amount,Fee
9739092563188137422,397627,2022-02-25 20:02:20,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1401761130875146297,397626,2022-02-25 20:00:04,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
7595332264702299561,397289,2022-02-24 21:18:46,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10513849617637955059,397288,2022-02-24 21:17:07,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
16276980615609879055,396968,2022-02-23 23:46:29,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
389736533773397546,396967,2022-02-23 23:43:37,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
5023672512874568022,396933,2022-02-23 21:25:59,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17022797170395587491,396933,2022-02-23 21:25:59,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-YVC9-JRHR-4P9G-FVQXL,75.0,0.0
5142920704446521868,396933,2022-02-23 21:25:59,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-C5KN-95W7-6V3W-GGQBF,1402.5,0.0
15983055616409127714,396933,2022-02-23 21:25:59,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-Q74R-PV5V-78EM-9GRSR,22.62372,0.0
15226152166031444096,396932,2022-02-23 21:20:41,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-9NMT-8354-EKSH-FPDZD,1500.3,0.02
4461160546214745399,396372,2022-02-22 08:24:43,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6245377797556243092,396371,2022-02-22 08:19:44,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
12521558521872012617,396368,2022-02-22 08:09:08,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17787944439472315598,396368,2022-02-22 08:09:08,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-YVC9-JRHR-4P9G-FVQXL,50.0,0.0
4175094571337127635,396368,2022-02-22 08:09:08,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-MY7V-KDNP-9M5N-9JWKP,935.0,0.0
8974151867023178236,396368,2022-02-22 08:09:08,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-Q74R-PV5V-78EM-9GRSR,15.12372,0.0
14962605305677388744,396367,2022-02-22 08:04:25,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-9NMT-8354-EKSH-FPDZD,1000.3,0.02
18276565629914701639,396229,2022-02-21 22:43:13,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5867349248094350152,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
11547086202652663179,395042,2022-02-18 15:47:54,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9702441325468051869,395042,2022-02-18 15:47:54,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
11930884732598705253,395042,2022-02-18 15:47:54,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-Q74R-PV5V-78EM-9GRSR,1.517025,0.0
8227700443821604548,395041,2022-02-18 15:43:55,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMT-8354-EKSH-FPDZD,100.3,0.02
