ID,Height,timestamp,Type,From,To,Amount,Fee
14827983792966427815,384676,2022-01-20 20:55:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,67.0,0.0
17883139239567073075,384675,2022-01-20 20:50:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,1.294,0.00735
14725508933562975900,384673,2022-01-20 20:42:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,66.706,0.0
14256284761564757055,384672,2022-01-20 20:36:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,67.0,0.00735
11408820843265621338,384671,2022-01-20 20:33:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,66.706,0.0
12734808543327798920,384670,2022-01-20 20:30:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,67.0,0.00735
221865236295753060,383535,2022-01-17 16:38:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,23.0,0.0
12273672512387402694,383534,2022-01-17 16:34:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,23.294,0.00735
8632661118674635323,383534,2022-01-17 16:34:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,65.0,0.0
12410022773324061022,383533,2022-01-17 16:30:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
4837691488883959342,383533,2022-01-17 16:30:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
6293959309192702745,383533,2022-01-17 16:30:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
16497939915638495901,383533,2022-01-17 16:30:24,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,240.0,0.0
10030008627623967614,383532,2022-01-17 16:27:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,68.294,0.00735
17531645444035154096,383532,2022-01-17 16:27:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
17898852064410876825,383532,2022-01-17 16:27:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,57.294,0.00735
3301627999252334285,383532,2022-01-17 16:27:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
8866842560701905941,383532,2022-01-17 16:27:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,71.294,0.00735
16810311034345295910,383532,2022-01-17 16:27:30,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,106.0,0.0
18297756193537257295,383531,2022-01-17 16:22:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
7493074988674190897,383531,2022-01-17 16:22:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,10.294,0.00735
8906506612900695118,383531,2022-01-17 16:22:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,68.294,0.00735
13305057299985840732,383531,2022-01-17 16:22:21,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,117.0,0.0
4488253502577017773,383530,2022-01-17 16:19:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
4530325665425532009,383530,2022-01-17 16:19:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,88.294,0.00735
8701528448854382532,383530,2022-01-17 16:19:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
10899195513515125381,383530,2022-01-17 16:19:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,139.0,0.0
9415501917835915151,383529,2022-01-17 16:16:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
6082475254000998578,383529,2022-01-17 16:16:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
6858387739801906549,383529,2022-01-17 16:16:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,103.294,0.00735
5941442474969955239,383529,2022-01-17 16:16:00,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,293.0,0.0
12556674365837005569,383528,2022-01-17 16:13:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,51.294,0.00735
13514725476852639886,383528,2022-01-17 16:13:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,120.294,0.00735
2323494926560792034,383528,2022-01-17 16:13:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
3125889961919244187,383528,2022-01-17 16:13:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,110.294,0.00735
5623412353897241742,383528,2022-01-17 16:13:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,157.0,0.0
11844170520307866630,383527,2022-01-17 16:09:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
17463848065241269146,383527,2022-01-17 16:09:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,62.294,0.00735
690993630212777452,383527,2022-01-17 16:09:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
4697466328731325995,383527,2022-01-17 16:09:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,57.294,0.00735
16369912326142990965,383527,2022-01-17 16:09:40,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,144.0,0.0
3269941019867276682,383526,2022-01-17 16:04:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
8217607095555723071,383526,2022-01-17 16:04:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,115.294,0.00735
13390330300667195580,383526,2022-01-17 16:04:48,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,173.0,0.0
14132048767103047563,383525,2022-01-17 16:02:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,119.294,0.00735
14718792957433837246,383525,2022-01-17 16:02:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,23.294,0.00735
17307724510749187236,383525,2022-01-17 16:02:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
6592358910188584384,383525,2022-01-17 16:02:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
13003694330443596013,383525,2022-01-17 16:02:31,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,104.0,0.0
12061431408809623690,383524,2022-01-17 15:58:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
670313902666253689,383524,2022-01-17 15:58:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
2152971271103043492,383524,2022-01-17 15:58:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,63.294,0.00735
12353709083331273133,383524,2022-01-17 15:58:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,278.0,0.0
16076542321653816747,383523,2022-01-17 15:55:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
16165630003216129101,383523,2022-01-17 15:55:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
17207365172417251044,383523,2022-01-17 15:55:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,54.294,0.00735
3265958260301157201,383523,2022-01-17 15:55:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,54.294,0.00735
3528164640346323659,383523,2022-01-17 15:55:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,121.294,0.00735
10120568700028558123,383523,2022-01-17 15:55:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,175.0,0.0
15624630842647955404,383522,2022-01-17 15:50:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
16070740552345553662,383522,2022-01-17 15:50:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,82.294,0.00735
8727942586008855028,383522,2022-01-17 15:50:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,64.294,0.00735
12612703916828811251,383522,2022-01-17 15:50:03,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,146.0,0.0
13878461859155304914,383521,2022-01-17 15:47:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
15806788236209516730,383521,2022-01-17 15:47:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
17031192120841066974,383521,2022-01-17 15:47:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,115.294,0.00735
16148771435241173717,383521,2022-01-17 15:47:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,202.0,0.0
12637689271183169878,383520,2022-01-17 15:44:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,104.294,0.00735
7106780631903012321,383520,2022-01-17 15:44:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,80.294,0.00735
8388914666832194270,383520,2022-01-17 15:44:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
10527024082056678695,383520,2022-01-17 15:44:11,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,104.0,0.0
12411223438770041497,383519,2022-01-17 15:40:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
17644365167447677464,383519,2022-01-17 15:40:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,10.294,0.00735
5676024787192157863,383519,2022-01-17 15:40:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
6986038253101918112,383519,2022-01-17 15:40:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,56.294,0.00735
1904379953306781396,383519,2022-01-17 15:40:27,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,171.0,0.0
11503473228694649107,383518,2022-01-17 15:36:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,71.294,0.00735
7688529020782946384,383518,2022-01-17 15:36:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,100.294,0.00735
14160182337062766148,383518,2022-01-17 15:36:33,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,159.0,0.0
9971045347093993818,383517,2022-01-17 15:33:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
14170037000097678029,383517,2022-01-17 15:33:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
118181000504104024,383517,2022-01-17 15:33:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,69.294,0.00735
1283101649732688969,383517,2022-01-17 15:33:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,59.294,0.00735
2640197274488985097,383517,2022-01-17 15:33:57,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,160.0,0.0
10589458045730075422,383516,2022-01-17 15:30:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
12489320332490271373,383516,2022-01-17 15:30:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
16718160146527292981,383516,2022-01-17 15:30:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
220034306272336932,383516,2022-01-17 15:30:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,75.294,0.00735
374634944344797243,383516,2022-01-17 15:30:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
6904106439553730733,383515,2022-01-17 15:25:30,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,366.0,0.0
10775986180699719590,383514,2022-01-17 15:25:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
14293684156531950306,383514,2022-01-17 15:25:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
4337426303148458389,383514,2022-01-17 15:25:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,94.294,0.00735
7360833866038207754,383514,2022-01-17 15:25:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,126.294,0.00735
8178317835118209312,383514,2022-01-17 15:25:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,102.294,0.00735
16756482726966165387,383514,2022-01-17 15:25:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,198.0,0.0
9273329879296613270,383513,2022-01-17 15:20:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,92.294,0.00735
14600188374221875616,383513,2022-01-17 15:20:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
17052171456035081866,383513,2022-01-17 15:20:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
572412867065456797,383513,2022-01-17 15:20:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,69.294,0.00735
12133082439963006874,383513,2022-01-17 15:20:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,162.0,0.0
10327921223209885240,383512,2022-01-17 15:15:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,21.294,0.00735
12464988588376270032,383512,2022-01-17 15:15:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,75.294,0.00735
16226793921628189665,383512,2022-01-17 15:15:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,66.294,0.00735
12032050579097936700,383512,2022-01-17 15:15:27,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,90.0,0.0
15948880235205790986,383511,2022-01-17 15:13:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
18441376187620155232,383511,2022-01-17 15:13:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
7810082683453242840,383511,2022-01-17 15:13:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,61.294,0.00735
7284854861990023693,383511,2022-01-17 15:13:02,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,146.0,0.0
14132567081567273035,383510,2022-01-17 15:09:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
17065866235558137550,383510,2022-01-17 15:09:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
3548396597750805353,383510,2022-01-17 15:09:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,93.294,0.00735
6160543771112470688,383510,2022-01-17 15:09:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
9002804436274620961,383510,2022-01-17 15:09:46,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,109.0,0.0
10660374676530683240,383509,2022-01-17 15:05:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
16059780766018587199,383509,2022-01-17 15:05:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
2903177713129649435,383509,2022-01-17 15:05:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,58.294,0.00735
9282965708183686227,383509,2022-01-17 15:05:40,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,256.0,0.0
9409830559541570785,383508,2022-01-17 15:01:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,23.294,0.00735
15102790504243130668,383508,2022-01-17 15:01:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
1438869392395904194,383508,2022-01-17 15:01:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,99.294,0.00735
2164717188435732588,383508,2022-01-17 15:01:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,112.294,0.00735
4989943116102740628,383508,2022-01-17 15:01:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
7011162290646232808,383508,2022-01-17 15:01:55,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,216.0,0.0
11692961783710627905,383507,2022-01-17 14:57:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
12871204312367360458,383507,2022-01-17 14:57:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
1632506989551583275,383507,2022-01-17 14:57:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,101.294,0.00735
3761091984301483976,383507,2022-01-17 14:57:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,85.294,0.00735
6375602202773183698,383507,2022-01-17 14:57:21,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,73.0,0.0
10593087257237772103,383506,2022-01-17 14:52:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
17762163369076457251,383506,2022-01-17 14:52:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
946402093540561684,383506,2022-01-17 14:52:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
7360958282971771209,383506,2022-01-17 14:52:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
15307509842151565123,383506,2022-01-17 14:52:44,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,244.0,0.0
11277772365468152188,383505,2022-01-17 14:48:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,91.294,0.00735
11962156151798304411,383505,2022-01-17 14:48:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,101.294,0.00735
934764901906545614,383505,2022-01-17 14:48:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
3823092256810509645,383505,2022-01-17 14:48:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
5635424658043571818,383505,2022-01-17 14:48:20,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,153.0,0.0
10290652670067989292,383504,2022-01-17 14:43:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
13866510058574509865,383504,2022-01-17 14:43:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,70.294,0.00735
3870568417020200133,383504,2022-01-17 14:43:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,54.294,0.00735
14320784686913552547,383504,2022-01-17 14:43:54,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,127.0,0.0
11715511229929745096,383503,2022-01-17 14:41:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
16245892519852104777,383503,2022-01-17 14:41:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,61.294,0.00735
18367598096692394505,383503,2022-01-17 14:41:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,55.294,0.00735
1970456137675565800,383503,2022-01-17 14:41:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,196.0,0.0
12944986527772760754,383502,2022-01-17 14:38:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,76.294,0.00735
14832268790569174394,383502,2022-01-17 14:38:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,99.294,0.00735
5906370613769171600,383502,2022-01-17 14:38:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,21.294,0.00735
12078010509358292833,383502,2022-01-17 14:38:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,123.0,0.0
12689658191606914607,383501,2022-01-17 14:35:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,75.294,0.00735
2780115921467095872,383501,2022-01-17 14:35:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,48.294,0.00735
