ID,Height,timestamp,Type,From,To,Amount,Fee
5028738868860975999,459377,2022-09-13 21:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,0.01175059,0.01
5282473450787077075,459347,2022-09-13 19:09:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,563.8372758,0.01
2712334262568891557,459034,2022-09-12 22:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,249.6500494,0.01
16054518526653327608,458692,2022-09-11 23:34:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3249703000179616195,458312,2022-09-10 22:05:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,130.31550126,0.01
4161408428331042773,458300,2022-09-10 21:15:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,78.04106219,0.01
2923607463632440703,457267,2022-09-08 00:20:01,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14063690941056395691,456651,2022-09-06 07:08:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,1.65491711,0.01
17671200986627000179,455974,2022-09-04 09:53:20,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4444492525856440588,455710,2022-09-03 16:14:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,124.65980249,0.01
16342355642839744217,455535,2022-09-03 04:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,123.90903624,0.01
939734161567777935,455069,2022-09-01 21:36:18,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15902127627934091164,454995,2022-09-01 16:40:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,47.07580968,0.01
4015501518809168618,453657,2022-08-28 23:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,2054.20476831,0.01
5533226833275415281,453465,2022-08-28 10:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,183.33117234,0.01
4027072435789825483,453423,2022-08-28 07:51:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,3216.1611479,0.01
9597568624598346005,453256,2022-08-27 20:40:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,124.31682562,0.01
14213868403163030630,453256,2022-08-27 20:40:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,123.16403596,0.01
11782372722253077558,452617,2022-08-26 02:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,72.65347069,0.01
16229305698141261248,452468,2022-08-25 16:10:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,134.44970108,0.01
7513640297587720078,452361,2022-08-25 09:03:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16170626389271691008,450924,2022-08-21 09:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,373.27244302,0.01
10219419675322166845,450872,2022-08-21 05:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,117.9629867,0.01
5801603134438026336,449842,2022-08-18 08:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,141.85284374,0.01
17543355429402324630,449813,2022-08-18 06:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,221.37997054,0.01
12828880667586078715,449555,2022-08-17 13:55:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,1335.29734848,0.01
5987015224968195245,449085,2022-08-16 06:44:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,47.78887065,0.01
2225654378429479185,448792,2022-08-15 10:58:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,31.25477239,0.01
4836164384011618619,448349,2022-08-14 05:28:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,82.88035723,0.01
7699611078249501239,447847,2022-08-12 19:59:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,79.74417452,0.01
708217538108721430,446541,2022-08-06 15:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,16.28957704,0.01
10869898467666674149,446160,2022-08-05 13:46:29,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5221838063826786867,445672,2022-08-04 05:14:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2318356889918603652,444372,2022-07-31 14:33:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13678340018901706775,444190,2022-07-31 02:26:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,436.45762712,0.01
9294403747087659210,444124,2022-07-30 22:00:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,26.46369529,0.01
6567814699028464996,442868,2022-07-27 10:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,104.52776408,0.01
4460154192912903168,442815,2022-07-27 06:55:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,134.71216558,0.01
2575830861756681638,442537,2022-07-26 12:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,108.4212143,0.01
13228558949122520159,442287,2022-07-25 19:36:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,182.93707314,0.01
636054995453629393,442018,2022-07-25 01:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,228.90110406,0.01
16509288899254427476,441863,2022-07-24 15:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,216.42930018,0.01
9265591134789098433,441430,2022-07-23 10:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,133.26003729,0.01
1900317300791437591,440608,2022-07-21 03:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,188.90227228,0.01
16816215174945231018,440271,2022-07-20 05:04:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,65.04914157,0.01
8803422105269556937,439796,2022-07-18 21:17:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15317717241334094055,438546,2022-07-15 10:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,19.67512805,0.01
11371908855333905465,398195,2022-02-27 09:58:59,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KQA2-TLCP-U2CJ-DHWUV,544.33333333,0.0147
14612407152441694306,398004,2022-02-26 21:17:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-M6W6-JAMT-MYDG-FU2S2,103.8125,0.00735
12920902726044319108,397966,2022-02-26 18:39:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-58DX-3W5W-X65G-GQ6BV,427.30769231,0.00735
16197499196351167071,397937,2022-02-26 16:42:40,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,49.54347826,0.02205
2395593400254879888,397861,2022-02-26 11:23:53,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-34GH-PZJD-TMBP-5WG6C,100.68421053,0.00735
1337092777373480043,397821,2022-02-26 08:46:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-34GH-PZJD-TMBP-5WG6C,70.66666667,0.00735
9582139342088398825,397811,2022-02-26 08:05:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-34GH-PZJD-TMBP-5WG6C,52.325,0.0147
13999890394557947693,397758,2022-02-26 04:35:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-34GH-PZJD-TMBP-5WG6C,98.1,0.02205
9130000147370607750,397597,2022-02-25 17:59:12,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-34GH-PZJD-TMBP-5WG6C,60.02702703,0.0147
1490884380379285067,397028,2022-02-24 03:50:48,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7KL8-K66S-GWCT-2JFWZ,83.03571429,0.02205
11437364508625879052,396908,2022-02-23 19:58:28,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-34GH-PZJD-TMBP-5WG6C,43.7,0.0147
16965347817429259927,396891,2022-02-23 18:58:13,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7BFB-G8CF-BF98-67H2G,23.83333333,0.0294
9384538261016957714,396657,2022-02-23 03:18:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-34GH-PZJD-TMBP-5WG6C,99.75,0.03675
17159186159364590259,396562,2022-02-22 21:02:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-34GH-PZJD-TMBP-5WG6C,56.48387097,0.00735
13578393640976135022,396529,2022-02-22 18:45:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VUFW-NPV3-7VXB-GMVRX,61.31707317,0.02205
14634767674541200290,396374,2022-02-22 08:32:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-34GH-PZJD-TMBP-5WG6C,33.20454545,0.00735
8072481414815378679,396349,2022-02-22 06:45:42,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-34GH-PZJD-TMBP-5WG6C,7.07142857,0.00735
5274387375921354748,396318,2022-02-22 04:46:33,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YGA4-2423-EJGB-8EWLF,18.83333333,0.00735
5717140830045324901,396286,2022-02-22 02:38:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9RYG-PNL2-UKG4-CKKV5,67.84848485,0.02205
16327383759520729475,396278,2022-02-22 02:06:51,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-34GH-PZJD-TMBP-5WG6C,170.1875,0.00735
3303954119641850229,396210,2022-02-21 21:24:25,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-34GH-PZJD-TMBP-5WG6C,50.20833333,0.0147
9951240815641278614,395987,2022-02-21 06:41:03,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-34GH-PZJD-TMBP-5WG6C,45.57142857,0.03675
6724158963702222388,395803,2022-02-20 18:23:56,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-34GH-PZJD-TMBP-5WG6C,46.06451613,0.00735
13091504291906639912,395519,2022-02-19 23:25:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-A4X7-HJXC-P43V-AX3ZX,371.0,0.0588
4219488739444853887,395482,2022-02-19 20:49:05,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-34GH-PZJD-TMBP-5WG6C,84.04347826,0.05145
9584816286989041494,395365,2022-02-19 13:15:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3ZAT-R7VB-TP26-GD3M4,19.31707317,0.00735
13454712406070638161,395102,2022-02-18 19:43:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-W4WH-6VJA-VVW8-5R47S,101.08333333,0.05145
10586007198734933661,395053,2022-02-18 16:31:29,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4Y5J-UCPJ-6SPF-3257R,296.6,0.0147
17763378014229454010,394946,2022-02-18 09:19:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZAQE-WQTN-NYSK-EPRJN,295.75,0.06615
14025387310904650615,394828,2022-02-18 01:25:10,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-34GH-PZJD-TMBP-5WG6C,133.5,0.03675
10990552414677445930,394647,2022-02-17 13:21:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3EZM-ALZ6-H9BQ-8DCWQ,415.33333333,0.0294
4651297910046732236,394633,2022-02-17 12:29:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-34GH-PZJD-TMBP-5WG6C,58.5,0.02205
2251045086702811479,394507,2022-02-17 04:06:32,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-34GH-PZJD-TMBP-5WG6C,409.88,0.0147
6691026417838740042,394499,2022-02-17 03:30:43,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GT65-499Y-SF2T-B4ZMB,348.0,0.00735
13349590035218744626,394498,2022-02-17 03:25:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VZU9-V4TT-X57N-4MNSY,49.72093023,0.02205
11233360366613743888,394469,2022-02-17 01:29:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8YGT-W9D8-5NB5-BU9ZZ,32.61538462,0.0147
15909909645219856308,394404,2022-02-16 21:08:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZSFT-URQP-F2B2-FTAB9,104.1627907,0.00735
13157889775935193687,394401,2022-02-16 20:55:51,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-34GH-PZJD-TMBP-5WG6C,53.27419355,0.00735
7251387135459139738,394369,2022-02-16 18:50:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TJGY-P52F-TLZQ-ELHGS,137.16666667,0.08085
7151038055076832987,394121,2022-02-16 02:19:34,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-34GH-PZJD-TMBP-5WG6C,5.44545455,0.0294
11080673249578831792,394114,2022-02-16 01:53:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7C98-L6UG-A7NR-3WMNL,69.84615385,0.0441
1784195181551843988,394080,2022-02-15 23:37:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-R6SK-EMYX-BJHB-EE42N,176.11111111,0.0147
10279355237207286305,394048,2022-02-15 21:30:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YBPC-VEAG-QULU-3UUSL,128.24,0.00735
1418509186544278807,393908,2022-02-15 12:00:57,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-34GH-PZJD-TMBP-5WG6C,0.23076923,0.02205
8700612196435766609,393599,2022-02-14 15:24:59,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-34GH-PZJD-TMBP-5WG6C,27.32835821,0.00735
10934720328459439598,393513,2022-02-14 09:42:02,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8Q9V-TP2Q-LL78-CZTAV,388.66666667,0.00735
15125158784299051232,393359,2022-02-13 23:25:12,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-34GH-PZJD-TMBP-5WG6C,123.97619048,0.00735
11650372850843221218,393260,2022-02-13 16:53:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6YT3-6UW5-VW27-HBNYL,51.16666667,0.03675
8514110777066167852,392947,2022-02-12 19:52:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LBFT-FF4G-9MA3-BHBAD,52.40816327,0.02205
13207489141119934235,392822,2022-02-12 11:32:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-34GH-PZJD-TMBP-5WG6C,64.09090909,0.03675
18036176613469387128,392625,2022-02-11 22:34:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-89TL-KMUN-PDS9-5J2DM,270.0,0.02205
6970306894307902037,392412,2022-02-11 08:15:58,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-34GH-PZJD-TMBP-5WG6C,74.31428571,0.00735
18026761898302443650,392318,2022-02-11 01:57:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-34GH-PZJD-TMBP-5WG6C,125.72222222,0.03675
6728586331756862434,392042,2022-02-10 07:51:42,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8Q9V-TP2Q-LL78-CZTAV,270.35714286,0.00735
2190371103001696819,391975,2022-02-10 03:16:40,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-34GH-PZJD-TMBP-5WG6C,84.25,0.02205
11531172930990038170,391925,2022-02-09 23:48:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8ZSX-D8C5-8KTA-7TREK,148.63333333,0.00735
6103903135610308519,391615,2022-02-09 03:07:27,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-34GH-PZJD-TMBP-5WG6C,85.81538462,0.00735
16108700085494351521,391614,2022-02-09 03:04:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LMFT-RKZM-TVMT-GFZ8A,137.28125,0.02205
5751561111391831274,391304,2022-02-08 06:31:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FBBR-8LDP-PQAN-5CUML,158.10526316,0.00735
11911810138207953754,391109,2022-02-07 17:27:28,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-X6FB-KYJN-RPFV-9W4WN,64.14583333,0.00735
16838594304720273725,390994,2022-02-07 09:47:34,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-34GH-PZJD-TMBP-5WG6C,79.38181818,0.0147
2424872243149607394,390935,2022-02-07 05:50:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RPVR-5NGP-2XFX-FYNNT,54.35555556,0.00735
16064131728431958762,390919,2022-02-07 04:52:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-AJHK-VUBU-R23N-7X2SB,18.55555556,0.00735
8482197720414121983,390803,2022-02-06 20:53:43,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-34GH-PZJD-TMBP-5WG6C,318.2173913,0.00735
17200192572597093584,390698,2022-02-06 14:02:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TQ75-H4BZ-T652-7BUZZ,59.94594595,0.00735
12142069433453013021,390697,2022-02-06 13:57:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GBCY-ZQZT-73LZ-EYZ6N,118.78431373,0.03675
13751453596362067058,390117,2022-02-04 23:22:14,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-34GH-PZJD-TMBP-5WG6C,76.8,0.02205
6288980932129834021,390084,2022-02-04 21:06:54,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-34GH-PZJD-TMBP-5WG6C,124.46875,0.00735
5481155212666894615,389975,2022-02-04 13:48:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-34GH-PZJD-TMBP-5WG6C,12.5,0.0147
12192860185432453042,389910,2022-02-04 09:32:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-34GH-PZJD-TMBP-5WG6C,114.63888889,0.00735
9931905085038215747,389898,2022-02-04 08:50:02,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-34GH-PZJD-TMBP-5WG6C,90.75,0.00735
15810289248219445751,389824,2022-02-04 03:52:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-34GH-PZJD-TMBP-5WG6C,17.47368421,0.0441
14615756023035964299,389805,2022-02-04 02:33:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZNX2-CUKF-GPHB-6DYNV,45.47540984,0.0147
7095912565291432330,389416,2022-02-03 00:56:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-34GH-PZJD-TMBP-5WG6C,49.95,0.00735
16910204473516290559,389347,2022-02-02 20:15:34,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FYQD-3DYT-DTFM-EUTZ5,119.60655738,0.0147
8237957366611263977,389338,2022-02-02 19:41:38,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-78VK-3HSE-Q2HQ-AKBDU,19.39189189,0.0147
7510544398096079438,389156,2022-02-02 07:33:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-AY53-BPTN-3GCW-HA8DK,81.90566038,0.00735
8001541431588854151,388869,2022-02-01 12:27:00,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-34GH-PZJD-TMBP-5WG6C,233.13043478,0.00735
15445148882019885595,388622,2022-01-31 19:50:48,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-34GH-PZJD-TMBP-5WG6C,52.8,0.02205
1209297667474238270,388606,2022-01-31 18:47:30,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KL2Y-XEA6-8HUN-92XP3,26.38095238,0.00735
18127887430375375793,388577,2022-01-31 16:52:21,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-34GH-PZJD-TMBP-5WG6C,109.75862069,0.00735
18320648921981970536,388535,2022-01-31 14:12:34,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RPVR-5NGP-2XFX-FYNNT,184.38888889,0.00735
2696753839328246941,388442,2022-01-31 07:55:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-U7BX-TVG5-SEVN-3ZFBU,77.8125,0.02205
11204662428617262512,388301,2022-01-30 22:35:19,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YFKN-JPVW-36T4-7KCX9,131.56756757,0.00735
13811495361122004537,388203,2022-01-30 15:50:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-MKAL-ZKZ4-8RFW-AZMFZ,0.25,0.02205
10077938575939416613,388191,2022-01-30 15:04:56,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KG6M-UBMP-2BNU-H4JGG,107.86666667,0.0147
11527187035410276481,387958,2022-01-29 23:37:23,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LBFT-FF4G-9MA3-BHBAD,18.94117647,0.00735
15932502507070073885,387931,2022-01-29 21:54:17,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-34GH-PZJD-TMBP-5WG6C,1.85714286,0.00735
14876840313249630971,387602,2022-01-28 23:56:18,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-34GH-PZJD-TMBP-5WG6C,475.76666667,0.0147
14273925508468390750,387520,2022-01-28 18:23:08,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-34GH-PZJD-TMBP-5WG6C,164.125,0.02205
8508251697049521273,387489,2022-01-28 16:17:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-BLH9-3X7G-RRSC-8WHFR,175.59259259,0.0147
16807255816212628851,387484,2022-01-28 15:57:15,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-34GH-PZJD-TMBP-5WG6C,78.35714286,0.05145
11385088171001788459,387481,2022-01-28 15:45:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KMKF-8KJJ-YW9B-ASCU9,184.32352941,0.00735
5739388749647527213,387360,2022-01-28 07:38:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-34GH-PZJD-TMBP-5WG6C,99.82608696,0.0147
11096974422677820760,387179,2022-01-27 19:40:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-SNFC-XGJE-QQQN-5G329,76.0,0.02205
1266053625598548604,387113,2022-01-27 15:11:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-34GH-PZJD-TMBP-5WG6C,258.5,0.02205
15156935335619241769,386980,2022-01-27 06:29:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-C5AM-QJQ7-9BSB-9PHY4,17.29411765,0.03675
4839980037815059302,386903,2022-01-27 01:14:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FTYZ-U762-HHS8-A8D68,105.15,0.00735
8112067696371069441,386666,2022-01-26 09:26:45,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-34GH-PZJD-TMBP-5WG6C,38.42857143,0.0147
17569658699729905963,386601,2022-01-26 05:08:28,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YZP9-QXV9-UKGE-68D6Y,664.25,0.0294
10443223671093026167,386400,2022-01-25 15:47:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-R6SK-EMYX-BJHB-EE42N,8.89473684,0.03675
17043779344033325096,386157,2022-01-24 23:32:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3CCE-5TDP-NM6N-HWDZB,205.08823529,0.0147
16611753881891409237,386065,2022-01-24 17:25:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-X6FB-KYJN-RPFV-9W4WN,93.0,0.02205
1221828618707690482,386018,2022-01-24 14:12:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LBXJ-89J6-3LG5-AZ4FW,201.60526316,0.00735
8358453644826012551,385940,2022-01-24 08:57:42,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-NHPS-3BGE-KZRD-FHBSN,529.5,0.0441
3808085325253388175,385843,2022-01-24 02:36:48,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8HNF-HQ9Y-G3YV-4LRC5,209.58823529,0.0147
9122997457485415277,385812,2022-01-24 00:36:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-34GH-PZJD-TMBP-5WG6C,471.2,0.0294
1550567717265791197,385748,2022-01-23 20:16:24,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-34GH-PZJD-TMBP-5WG6C,264.90909091,0.0147
