ID,Height,timestamp,Type,From,To,Amount,Fee
11873054891369348022,463255,2022-09-24 15:55:39,Ordinary Payment,TS-WWG8-JKVV-ERWW-964JX,TS-MXER-PULR-T3N3-ALA5F,10739999.995,0.02
16653691299217926290,463254,2022-09-24 15:52:31,Remove Commitment,TS-WWG8-JKVV-ERWW-964JX,,0.0,0.02
15228240876809567222,459792,2022-09-15 01:05:34,Ordinary Payment,TS-WWG8-JKVV-ERWW-964JX,TS-MXER-PLUS-C3DJ-CDFBW,148959.4026942,0.03
8900373376350374589,458623,2022-09-11 18:58:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1007.22588752,0.02
4514841468634133310,458588,2022-09-11 16:33:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1003.80880078,0.02
11925800578962940276,458560,2022-09-11 14:39:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1032.01982858,0.02
7692526799360824508,458533,2022-09-11 13:02:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1029.33324468,0.02
10686284853818078171,458506,2022-09-11 11:05:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1016.81115077,0.02
7209687239068668698,458480,2022-09-11 09:11:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1014.66888467,0.02
14429015057867864629,458455,2022-09-11 07:40:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1035.94080026,0.02
12437889835607344505,458430,2022-09-11 06:04:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1030.17278773,0.02
15665802816562005095,458407,2022-09-11 04:24:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1040.77580965,0.02
1023496266467444555,458387,2022-09-11 03:03:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1029.42470821,0.02
12286133064414932790,458367,2022-09-11 01:38:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1010.62900412,0.02
6061211662403969852,458348,2022-09-11 00:26:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1001.8324862,0.02
3552334797467280662,458331,2022-09-10 23:24:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1019.01482736,0.02
614027602147091116,458315,2022-09-10 22:18:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1018.54897363,0.02
16979180585977717412,458300,2022-09-10 21:15:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1135.74599582,0.02
17541990518226212057,458284,2022-09-10 20:21:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1019.43238256,0.02
9851264912339365352,458270,2022-09-10 19:22:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1034.92633953,0.02
10199374504521432792,458257,2022-09-10 18:30:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1021.79998424,0.02
2766637043694170961,458244,2022-09-10 17:33:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1020.82172632,0.02
5809615295136227416,458231,2022-09-10 16:47:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1008.20970828,0.02
15995775866480886759,458218,2022-09-10 15:55:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1016.2750339,0.02
6234262681870260831,458205,2022-09-10 15:03:33,Ordinary Payment,TS-WWG8-JKVV-ERWW-964JX,TS-MXER-PLUS-C3DJ-CDFBW,1.0,0.03
7806842968324036097,458205,2022-09-10 15:03:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1065.71212249,0.02
2131976730683877911,458192,2022-09-10 14:10:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1076.50368038,0.02
4358356956850749124,458179,2022-09-10 13:14:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1031.71722957,0.02
13883271133519125855,458167,2022-09-10 12:26:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1072.28964964,0.02
15392943740564224616,458155,2022-09-10 11:33:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1066.35047808,0.02
5810769652048396771,458142,2022-09-10 10:48:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1041.83524297,0.02
9279429530697821515,458129,2022-09-10 09:56:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1035.4550793,0.02
6779851281149447909,458116,2022-09-10 09:03:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1010.67800443,0.02
72435358302683836,458103,2022-09-10 08:11:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1016.83678572,0.02
5488249903763560717,458091,2022-09-10 07:22:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1032.76301763,0.02
4199818175754244090,458079,2022-09-10 06:33:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1049.94564464,0.02
17017850412767459613,458067,2022-09-10 05:44:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1063.48854922,0.02
14769784896016038514,458055,2022-09-10 04:51:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1018.51820854,0.02
11824740396505700358,458044,2022-09-10 04:07:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1008.92801821,0.02
6178167836304555767,458033,2022-09-10 03:23:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1081.65963715,0.02
18417093826448357681,458022,2022-09-10 02:41:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1052.82076834,0.02
15168300249048437544,458011,2022-09-10 01:53:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.52990225,0.02
1618771626204348375,458000,2022-09-10 01:09:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1085.27856341,0.02
5357224137811932214,457989,2022-09-10 00:29:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1067.94327593,0.02
10573484937537957302,457978,2022-09-09 23:47:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1000.19432588,0.03
1200043020788678633,457967,2022-09-09 23:02:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1021.54559384,0.02
1883041779765520277,457955,2022-09-09 22:13:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1010.88539465,0.02
119973134331923029,457943,2022-09-09 21:26:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.35434883,0.02
18029270198585245883,457930,2022-09-09 20:34:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1012.28805513,0.03
4314240010328929590,457917,2022-09-09 19:42:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1075.96651974,0.03
7393358820738391043,457903,2022-09-09 18:44:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1040.37633752,0.03
7735680547266258514,457890,2022-09-09 17:54:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1072.5129896,0.03
14266787537946493715,457877,2022-09-09 17:02:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1026.87128516,0.03
15892155717750313287,457864,2022-09-09 16:07:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.66066086,0.03
740007941041554430,457851,2022-09-09 15:12:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1046.94534206,0.03
1075787965823852288,457838,2022-09-09 14:21:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1018.53867279,0.03
11951444729511461821,457825,2022-09-09 13:30:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1077.4481964,0.03
7870474144732971040,457811,2022-09-09 12:36:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1073.46261417,0.03
4105091114033819226,457797,2022-09-09 11:42:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1019.21355567,0.03
9929427626140309231,457785,2022-09-09 10:53:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1006.73417809,0.03
10604944237769146355,457773,2022-09-09 10:04:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1039.93298312,0.03
15135290895439673179,457761,2022-09-09 09:16:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1051.69881339,0.03
16982581800772644797,457748,2022-09-09 08:25:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1054.70961679,0.03
11414790982110371537,457735,2022-09-09 07:36:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1002.73232516,0.03
18254466865688301313,457722,2022-09-09 06:47:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1061.87477761,0.03
9513472508689068735,457708,2022-09-09 05:54:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1019.06866184,0.03
13295432880103481537,457694,2022-09-09 04:59:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1059.73367696,0.03
10357544611192912132,457678,2022-09-09 03:51:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1021.76786072,0.03
8690068490371055674,457661,2022-09-09 02:35:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1046.99119253,0.03
13246551635199570238,457644,2022-09-09 01:23:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1012.36960022,0.03
865895776990611520,457627,2022-09-09 00:19:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1050.82657188,0.03
1260303731452788379,457609,2022-09-08 23:03:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1024.1870965,0.03
9211111203761907283,457593,2022-09-08 22:00:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1013.33861423,0.03
2786398198903796545,457579,2022-09-08 21:05:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1043.39041492,0.03
10658357344384960952,457566,2022-09-08 20:11:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1023.40547669,0.03
10273402274174229845,457554,2022-09-08 19:20:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1006.445515,0.03
14743018699230144088,457542,2022-09-08 18:32:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1051.73102585,0.03
8156564167973096218,457529,2022-09-08 17:44:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1065.18840593,0.03
811333003177934053,457515,2022-09-08 16:48:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1033.81634259,0.03
1676951376446324205,457501,2022-09-08 15:52:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1021.3103372,0.03
13903835880356504361,457487,2022-09-08 14:57:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1013.72252351,0.03
9543958502025905709,457473,2022-09-08 13:58:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1048.05525441,0.02
14448675308258912606,457458,2022-09-08 13:02:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1058.73533042,0.03
3334917727806493441,457442,2022-09-08 11:57:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1050.4204705,0.03
15894329351190394836,457427,2022-09-08 10:55:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1033.81293853,0.03
17555657505854387511,457413,2022-09-08 10:03:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1056.51491773,0.03
11162180009523157608,457399,2022-09-08 09:09:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1001.41298865,0.02
9508696841123907170,457386,2022-09-08 08:13:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1066.0205327,0.02
16395853131804806711,457372,2022-09-08 07:13:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1066.70812622,0.02
2299338487681558273,457358,2022-09-08 06:16:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1022.05733395,0.02
16108100749873345414,457345,2022-09-08 05:30:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1014.66544877,0.02
10781336329932160849,457332,2022-09-08 04:40:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1017.25719942,0.02
1925723235322624453,457319,2022-09-08 03:49:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1017.35052641,0.02
5496421138593035065,457305,2022-09-08 02:48:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1037.54028524,0.02
5496820121110078930,457290,2022-09-08 01:49:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1058.36600224,0.02
17761589237925662425,457275,2022-09-08 00:52:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1018.21863165,0.02
15027030953621729835,457260,2022-09-07 23:55:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1049.30011681,0.02
17004813042359736446,457244,2022-09-07 22:49:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1008.26742267,0.02
2978261094051228744,457230,2022-09-07 21:55:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1004.15051143,0.02
4803946484194139409,457217,2022-09-07 20:57:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1020.9338343,0.02
1493221075424765844,457205,2022-09-07 20:12:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1007.05500803,0.02
736274499598018646,457193,2022-09-07 19:19:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1074.47775855,0.02
15981741529055673732,457181,2022-09-07 18:38:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1007.74339125,0.02
15393679622484828366,457170,2022-09-07 17:55:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1002.58502627,0.02
8234711220336031249,457159,2022-09-07 17:07:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1040.91204416,0.02
6720393475563261409,457148,2022-09-07 16:23:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1025.53986753,0.02
5221871230531051600,457138,2022-09-07 15:42:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1013.56329205,0.02
2775173310741633643,457129,2022-09-07 15:11:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1107.36723455,0.02
14756254802946808294,457119,2022-09-07 14:28:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1002.19239414,0.02
4391350227408799423,457110,2022-09-07 13:57:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1036.31491434,0.02
13948977833974978936,457101,2022-09-07 13:20:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1054.91986699,0.02
17000585409896362142,457092,2022-09-07 12:42:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1053.41734422,0.02
16078518208905569981,457083,2022-09-07 12:06:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1089.3628052,0.02
10155981998537734636,457074,2022-09-07 11:28:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1109.56591313,0.02
5625151785727986676,457065,2022-09-07 10:50:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1086.83420368,0.02
17684292694436585531,457056,2022-09-07 10:12:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1093.01023381,0.02
3003445819218633200,457047,2022-09-07 09:36:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1110.00629299,0.02
6807835009349328831,457038,2022-09-07 09:03:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1078.49588027,0.02
14309163468399010912,457029,2022-09-07 08:26:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1095.28682971,0.02
16787431716619403868,457020,2022-09-07 07:49:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1056.92182019,0.02
9997296930037478373,457011,2022-09-07 07:13:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1092.33214941,0.02
16009492530711603170,457002,2022-09-07 06:38:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1117.80980248,0.02
17522974299095598420,456994,2022-09-07 06:08:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1108.09606719,0.02
17116882671798167100,456984,2022-09-07 05:29:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1112.39587753,0.02
10267787745230881930,456975,2022-09-07 04:50:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1123.32809914,0.02
12994473025759395510,456966,2022-09-07 04:14:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1020.61198558,0.02
248351379545296282,456958,2022-09-07 03:46:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1112.25714266,0.02
9858315059597048694,456949,2022-09-07 03:11:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1006.18646698,0.02
7366623646506903863,456941,2022-09-07 02:39:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1022.7806715,0.02
15626065879762265714,456933,2022-09-07 02:06:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1034.94687226,0.02
16708145498364180526,456925,2022-09-07 01:34:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1006.44535619,0.02
7715581584191487968,456917,2022-09-07 01:04:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1105.99440826,0.02
1159133905540996390,456908,2022-09-07 00:30:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1095.55744799,0.02
11466845793759420796,456899,2022-09-06 23:51:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1067.14345453,0.02
16056123195133107876,456890,2022-09-06 23:15:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1000.48535133,0.02
7605851696664476430,456881,2022-09-06 22:34:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1029.84976277,0.02
10718639418805049616,456871,2022-09-06 21:50:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1048.00564599,0.02
2663973636467441123,456860,2022-09-06 21:03:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1082.75650923,0.02
971542382724893816,456848,2022-09-06 20:13:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1045.33055632,0.02
17042942227867036190,456836,2022-09-06 19:27:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1061.88478801,0.02
12235084108960941374,456824,2022-09-06 18:41:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1040.68491997,0.02
1238465970852949223,456812,2022-09-06 17:53:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1072.17709522,0.02
17534360644137509908,456799,2022-09-06 17:01:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1077.81032133,0.02
15876687887434850564,456794,2022-09-06 16:43:01,Add Commitment,TS-WWG8-JKVV-ERWW-964JX,,0.0,0.02
6483489609430561682,456786,2022-09-06 16:11:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1051.09292223,0.02
10764858004118375799,456773,2022-09-06 15:20:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1054.77683838,0.02
1173782386061969124,456760,2022-09-06 14:32:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1004.61419614,0.02
8686233578702531906,456748,2022-09-06 13:44:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1064.49384028,0.02
2080483025306286022,456736,2022-09-06 12:54:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1051.73664325,0.02
437072780243943133,456724,2022-09-06 12:07:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1062.29960058,0.02
17604773254169997955,456712,2022-09-06 11:18:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1052.1476681,0.02
13397644231408372014,456700,2022-09-06 10:29:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1001.09962138,0.02
