ID,Height,timestamp,Type,From,To,Amount,Fee
2217921537027203914,459443,2022-09-14 01:34:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,153.95609953,0.01
18234013277506585973,459257,2022-09-13 13:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,258.73779496,0.01
2246480297823464598,459085,2022-09-13 01:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,58.0845492,0.01
852267058995220332,458478,2022-09-11 09:04:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,57.45694447,0.01
7791809603417926680,458226,2022-09-10 16:28:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5855742517522160771,457967,2022-09-09 23:02:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,178.24663609,0.01
16675465546242757251,457847,2022-09-09 14:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,101.87907348,0.01
6038635135593474930,457730,2022-09-09 07:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,4.1166519,0.01
1717641895694346681,457103,2022-09-07 13:27:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12298205438911926465,456270,2022-09-05 05:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,431.32222822,0.01
17792555048176284805,455327,2022-09-02 14:43:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,1170.73779777,0.01
12077412072648573648,454494,2022-08-31 07:12:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,184.82876433,0.01
9409541080293144955,453816,2022-08-29 10:01:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,88.69369981,0.01
17999901949867788650,453804,2022-08-29 09:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,257.73108378,0.01
14499735478583643532,451911,2022-08-24 03:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,117.34174725,0.01
7564206791208222549,451662,2022-08-23 10:19:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,336.93736681,0.01
1129767011098648230,451609,2022-08-23 06:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,24.87708029,0.01
12584360268565175566,451552,2022-08-23 03:09:21,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1521954412954446392,451531,2022-08-23 01:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,294.24059854,0.01
13344420195426794059,451483,2022-08-22 22:26:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3100099537125115294,451285,2022-08-22 09:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,66.35056555,0.01
3073166118993079201,450874,2022-08-21 05:56:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,114.49857423,0.01
10077750034475188676,450805,2022-08-21 01:13:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,111.85940011,0.01
8637751383249154146,450796,2022-08-21 00:43:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,311.62084446,0.01
6168688999295581183,450618,2022-08-20 12:45:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,33.24531769,0.01
725837906773443307,450185,2022-08-19 07:50:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,279.47494418,0.01
17506122149365083144,449678,2022-08-17 22:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,155.13424734,0.01
13230184338614131595,449542,2022-08-17 12:59:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,117.55201841,0.01
18444646095552983082,447821,2022-08-12 18:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,35.73903472,0.01
1714981563180546193,447641,2022-08-12 06:16:30,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6982567131833775434,446699,2022-08-07 01:43:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,959.0904403,0.01
7959219196395528238,445804,2022-08-04 14:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,84.10213652,0.01
10564898178490373859,445609,2022-08-04 01:09:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,135.36922968,0.01
1815395069427968452,445172,2022-08-02 19:55:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11466971067287354677,443938,2022-07-30 09:38:16,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
388690232720368865,442470,2022-07-26 07:41:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,51.02155415,0.01
10657792350148555820,442409,2022-07-26 03:41:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,1065.66824926,0.01
11794177926402800938,442148,2022-07-25 10:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,1417.40254467,0.01
12542639135173245648,440931,2022-07-22 01:06:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1668872464807580507,439279,2022-07-17 10:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,19.78777171,0.01
136928023368496159,439233,2022-07-17 07:43:54,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11754945196473274596,438868,2022-07-16 07:17:35,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18153200720354079338,438810,2022-07-16 03:24:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,83.79539852,0.01
11861244318210810650,438710,2022-07-15 20:45:21,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12586135329628834896,438171,2022-07-14 08:54:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,278.29507603,0.01
8123687170665708531,438143,2022-07-14 07:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,8.38335461,0.01
5951939519518037097,398182,2022-02-27 09:05:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TMW2-FLD4-PGWD-8TN9J,10.4,0.05145
1524232156877392742,398130,2022-02-27 05:39:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ECQW-6FMX-JSPQ-6V5BF,65.3,0.03675
9872623730011160744,398010,2022-02-26 21:44:05,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-P8QH-V33R-NZZ6-FWSNK,18.59090909,0.03675
3492935442005509899,397952,2022-02-26 17:45:41,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-R563-RLW4-7A7H-66EES,46.07692308,0.0294
2943638504797405344,397839,2022-02-26 10:02:52,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-J2YG-FPLX-B72X-E3UAH,8.421875,0.00735
14591641714587333326,397823,2022-02-26 08:55:57,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-J2YG-FPLX-B72X-E3UAH,80.47169811,0.0588
325737754720141603,397786,2022-02-26 06:30:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-VV7X-4Q7K-DNYV-GMMNQ,20.29545455,0.0294
12815800315563618963,397317,2022-02-24 23:10:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-J2YG-FPLX-B72X-E3UAH,146.21153846,0.00735
5209904045130237219,397204,2022-02-24 15:39:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-J2YG-FPLX-B72X-E3UAH,56.46296296,0.0294
4819192335007401390,397152,2022-02-24 12:09:25,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-GD26-EAUX-AN8K-8HPSM,75.5,0.00735
3695454157335827643,397104,2022-02-24 08:53:54,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-QLZY-XUTH-Z8ZB-2H44X,17.71428571,0.0147
6580281504021251099,397100,2022-02-24 08:35:04,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6L3L-HKVY-XR5P-39NHB,14.33333333,0.03675
7292297987097693104,397086,2022-02-24 07:46:07,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-J2YG-FPLX-B72X-E3UAH,6.46341463,0.05145
8963804082284932924,397068,2022-02-24 06:34:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-X26V-45KQ-4V8H-FJXVK,1316.75,0.00735
12537068170851020083,397035,2022-02-24 04:16:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-XRS6-G7PB-6L99-3LN5P,96.41509434,0.0147
11225501442863720040,397012,2022-02-24 02:51:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9F4X-6KYX-2766-7QZD7,599.6,0.0147
7217396776491188721,397012,2022-02-24 02:51:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-V2JB-HRSX-JWTQ-4SBVU,163.86486486,0.02205
1650854833766287596,396987,2022-02-24 01:08:32,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-J2YG-FPLX-B72X-E3UAH,97.30434783,0.0441
10999567455303091202,396977,2022-02-24 00:25:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-GB56-9NY8-ZC95-DNECN,57.73684211,0.0294
4213632788546001344,396977,2022-02-24 00:25:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TJGY-P52F-TLZQ-ELHGS,63.74418605,0.00735
8438109490043717428,396871,2022-02-23 17:34:06,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7YH9-PD8V-LB3R-3S7PD,174.24242424,0.02205
9066428585258360506,396644,2022-02-23 02:28:28,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-J2YG-FPLX-B72X-E3UAH,97.28571429,0.00735
132519103948981482,396548,2022-02-22 20:04:54,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-J2YG-FPLX-B72X-E3UAH,211.04761905,0.03675
5757338364828383805,396455,2022-02-22 13:49:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8Q9L-CZZK-XZQV-CUC94,48.58823529,0.0147
7819791223363755900,396314,2022-02-22 04:33:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-P3R8-5HET-9UDU-6TAAL,107.68518519,0.03675
10648689647551663637,396183,2022-02-21 19:34:19,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8ZDG-3QZZ-3RNB-G5K4Z,1423.0,0.05145
3527768606728681941,396155,2022-02-21 17:47:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-J2YG-FPLX-B72X-E3UAH,53.07079646,0.00735
3323055152735873747,396104,2022-02-21 14:21:38,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-S63Y-V6T7-CQ6N-E9Y83,239.44,0.08085
4850650921648632678,396041,2022-02-21 10:15:09,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-HFGH-F95C-HRHK-46MUY,80.19354839,0.0294
12591888542433206425,395670,2022-02-20 09:34:15,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9JVM-FD3Y-XZJE-5GF5X,19.47619048,0.0147
935830178664040305,395667,2022-02-20 09:19:57,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ZDYK-4V8B-6AUT-BNZFL,82.0,0.02205
4845755425584532652,395657,2022-02-20 08:37:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7JZN-YUUE-76VG-9Z2ZF,5.82666667,0.00735
7246410105806391695,395568,2022-02-20 02:45:07,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-J2YG-FPLX-B72X-E3UAH,77.0,0.0294
60596488480809455,395362,2022-02-19 13:03:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4VJA-AL8P-QDUB-ED8WR,21.49180328,0.00735
5204973551424663986,395283,2022-02-19 07:38:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-A2TG-DEWJ-XAUN-DRPN7,2228.75,0.08085
8117939437734713337,395273,2022-02-19 06:58:35,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-J2YG-FPLX-B72X-E3UAH,1234.66666667,0.00735
16852908283511826596,395149,2022-02-18 22:54:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-48NE-HW87-Q62G-4YTWV,155.02173913,0.0147
18351694324013871922,395027,2022-02-18 14:47:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3MBT-9JJ9-786S-94HCR,9.94,0.0147
671682025902388029,394686,2022-02-17 16:00:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-XH67-FEP9-XMQM-8ENZ4,115.2173913,0.0147
12553661300037741547,394679,2022-02-17 15:31:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-J2YG-FPLX-B72X-E3UAH,223.20833333,0.00735
1882118434774616489,394621,2022-02-17 11:35:36,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-J2YG-FPLX-B72X-E3UAH,50.48780488,0.0294
17882622497907235420,394463,2022-02-17 01:08:37,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-J2YG-FPLX-B72X-E3UAH,17.0,0.0147
6423148923746056173,394241,2022-02-16 10:14:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-RWHM-3FUD-MGDP-2ZVAN,16.76923077,0.0147
4635103163537010715,394086,2022-02-16 00:06:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TDZT-X2V2-A678-3QSY3,51.03658537,0.00735
13544936232958975491,394007,2022-02-15 18:38:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6Q73-MM2U-2ZJ3-423Y3,64.57333333,0.00735
3344423342987633990,393989,2022-02-15 17:29:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CC6U-KGRK-AQJV-6LCKN,835.91666667,0.0147
14053029429363425382,393975,2022-02-15 16:31:33,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-J2YG-FPLX-B72X-E3UAH,372.07692308,0.02205
14391913415399732441,393753,2022-02-15 01:44:10,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J2YG-FPLX-B72X-E3UAH,126.76470588,0.00735
17946251989834317562,393678,2022-02-14 20:52:20,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-J2YG-FPLX-B72X-E3UAH,267.94,0.00735
9279771140442855087,393635,2022-02-14 17:48:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-DGQP-KW3K-TRAX-4XGBV,85.78125,0.00735
17132685327755307427,393369,2022-02-14 00:04:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-J2YG-FPLX-B72X-E3UAH,73.23809524,0.0294
2033525017414341049,393305,2022-02-13 19:46:11,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-J2YG-FPLX-B72X-E3UAH,57.06666667,0.00735
24386785451789908,393069,2022-02-13 04:12:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6K6A-GXRD-4ZT6-HDB7J,31.26470588,0.02205
18077431875442219412,392902,2022-02-12 16:53:11,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9RK5-8XXC-UELK-EST4A,40.63636364,0.0147
15576654158596187555,392684,2022-02-12 02:27:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8UAC-5MCC-PFJH-FANHV,20.2,0.02205
13889657982223375352,392638,2022-02-11 23:26:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-EDTH-R329-UYJM-G2B3M,21.5212766,0.0147
1394344948420108068,392517,2022-02-11 15:15:30,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-DVPA-QLVF-PFY7-7P38P,22.0,0.0147
9229495345948151885,392470,2022-02-11 12:05:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-54WM-Y6D7-F6U7-A7WAF,2.55555556,0.08085
4073339617621964747,392363,2022-02-11 04:59:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-J2YG-FPLX-B72X-E3UAH,70.30434783,0.0294
13977070912955329904,392095,2022-02-10 11:24:11,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-J2YG-FPLX-B72X-E3UAH,24.14583333,0.0441
6496948820605321612,392007,2022-02-10 05:30:16,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-J2YG-FPLX-B72X-E3UAH,7.69902913,0.02205
15088841393050114393,391804,2022-02-09 15:34:54,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-J2YG-FPLX-B72X-E3UAH,0.6,0.00735
4735359870983722668,391732,2022-02-09 10:53:55,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-J2YG-FPLX-B72X-E3UAH,83.7311828,0.0294
11571554783613955426,391647,2022-02-09 05:18:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-J2YG-FPLX-B72X-E3UAH,251.62962963,0.00735
7100691862250769222,391631,2022-02-09 04:09:29,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-55QG-QN54-3BU3-9A79S,3.20238095,0.02205
6515030761086310879,391572,2022-02-09 00:14:09,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-J2YG-FPLX-B72X-E3UAH,6.24489796,0.00735
10908532376266696630,391266,2022-02-08 03:53:04,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-W5TP-A443-ME8R-CAGMK,1197.25,0.00735
10860712138539232798,390829,2022-02-06 22:48:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-J2YG-FPLX-B72X-E3UAH,237.0,0.00735
4894791252503577311,390754,2022-02-06 17:46:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FZDV-DHUY-8ETM-BWGKM,5.20689655,0.00735
15878709044504338167,390512,2022-02-06 01:38:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6PRY-DFS8-N7H7-4PMGV,132.05263158,0.0294
4960637050327505740,390495,2022-02-06 00:35:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-J2YG-FPLX-B72X-E3UAH,76.91836735,0.0147
2764117167227782426,390396,2022-02-05 18:00:11,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J2YG-FPLX-B72X-E3UAH,233.08333333,0.00735
4939477727636552208,390389,2022-02-05 17:32:06,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-J2YG-FPLX-B72X-E3UAH,1.31818182,0.00735
1197772227424983440,390331,2022-02-05 13:31:59,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-J2YG-FPLX-B72X-E3UAH,164.76190476,0.00735
983081506372646640,390280,2022-02-05 10:10:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J2YG-FPLX-B72X-E3UAH,34.2,0.00735
18103877480576736060,390278,2022-02-05 10:03:11,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-J2YG-FPLX-B72X-E3UAH,1.8358209,0.0294
899210163975023236,390033,2022-02-04 17:43:38,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-J2YG-FPLX-B72X-E3UAH,363.125,0.0147
6204482774985651729,389973,2022-02-04 13:42:25,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-J2YG-FPLX-B72X-E3UAH,346.5,0.0147
3251541612059209132,389907,2022-02-04 09:22:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-J2YG-FPLX-B72X-E3UAH,10.24242424,0.00735
14958324993668838579,389783,2022-02-04 01:08:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-R563-RLW4-7A7H-66EES,77.52777778,0.00735
6955753511664399575,389761,2022-02-03 23:39:09,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-RTTG-QFJU-GJMQ-2ADXZ,71.57446809,0.00735
7569059007298959888,389553,2022-02-03 10:04:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-M8GN-V8W2-ZWYJ-8JM9S,1751.16666667,0.0147
1513429591191880641,389514,2022-02-03 07:19:10,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-59CX-A6DG-HUGT-HWXNJ,74.74418605,0.00735
11450737284127033729,389477,2022-02-03 04:58:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-J2YG-FPLX-B72X-E3UAH,1.22727273,0.0147
11084029204562506024,389311,2022-02-02 17:51:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-J2YG-FPLX-B72X-E3UAH,15.12643678,0.02205
16613407491092612263,389161,2022-02-02 07:50:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-J2YG-FPLX-B72X-E3UAH,40.76190476,0.0147
15566509500696118961,388827,2022-02-01 09:35:17,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-J2YG-FPLX-B72X-E3UAH,36.0,0.0147
14738298594235348467,388715,2022-02-01 02:07:04,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-G69X-3KTV-Y4SA-D99UV,75.07894737,0.02205
2629270466233850788,387846,2022-01-29 16:09:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-2RQK-E4MS-LJ93-4F643,4.26086957,0.0294
16911667513935177271,387644,2022-01-29 02:54:47,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ATBK-EG2Q-BG49-FYZQU,111.43617021,0.00735
5592214147951546353,387625,2022-01-29 01:27:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-A4TH-5XYB-DJ5D-HBWYP,100.68316832,0.03675
15093705862039925343,387290,2022-01-28 03:04:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-J2YG-FPLX-B72X-E3UAH,69.38317757,0.00735
11980466676918057276,387119,2022-01-27 15:38:15,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-J2YG-FPLX-B72X-E3UAH,166.875,0.0147
13495952023775151664,387093,2022-01-27 13:48:45,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4Y5J-UCPJ-6SPF-3257R,92.48623853,0.02205
13922517809774933557,387087,2022-01-27 13:23:03,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-J2YG-FPLX-B72X-E3UAH,71.7826087,0.06615
3495112626979667166,387077,2022-01-27 12:50:17,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-J2YG-FPLX-B72X-E3UAH,173.94871795,0.02205
7171609192643639784,386973,2022-01-27 06:00:38,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-J2YG-FPLX-B72X-E3UAH,186.02985075,0.0294
8647528572139575217,386723,2022-01-26 13:12:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-J2YG-FPLX-B72X-E3UAH,40.56756757,0.05145
4608928351438144747,386677,2022-01-26 10:08:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-J2YG-FPLX-B72X-E3UAH,65.78873239,0.00735
17976566581498183471,386671,2022-01-26 09:45:43,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-WLAQ-MMSQ-A2KD-2Y9FW,84.75675676,0.0147
1807184481319620217,386651,2022-01-26 08:25:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-J2YG-FPLX-B72X-E3UAH,80.88888889,0.05145
9372710476882688194,386607,2022-01-26 05:33:11,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-J2YG-FPLX-B72X-E3UAH,280.44186047,0.00735
17158076787954932052,386534,2022-01-26 00:41:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7VDS-27PY-WD7U-GH8A4,112.27272727,0.0147
1441636737981261135,386514,2022-01-25 23:26:15,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-J2YG-FPLX-B72X-E3UAH,147.11111111,0.00735
11090407702114696023,386464,2022-01-25 20:01:38,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-J2YG-FPLX-B72X-E3UAH,45.43103448,0.0147
3034360066938489953,386297,2022-01-25 08:53:46,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-J2YG-FPLX-B72X-E3UAH,83.42574257,0.0294
6845319842027658673,386276,2022-01-25 07:28:15,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-J2YG-FPLX-B72X-E3UAH,54.29545455,0.0147
1712137869114430417,386267,2022-01-25 06:53:13,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-J2YG-FPLX-B72X-E3UAH,85.76315789,0.0147
16261726600866588162,386242,2022-01-25 05:19:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-A4X7-HJXC-P43V-AX3ZX,57.24731183,0.00735
