ID,Height,timestamp,Type,From,To,Amount,Fee
9598613294750817266,90170,2019-09-25 15:42:52,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
4788495683843774891,90170,2019-09-25 15:42:52,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
3743009064959836722,89751,2019-09-24 11:51:26,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
2957788138370704359,89746,2019-09-24 11:32:10,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
16469417021346297497,89739,2019-09-24 10:54:29,Account Update,TS-4PLS-LK4F-XYVU-3EV2B,,0.0,0.1
1486166745500317686,88331,2019-09-20 12:35:15,Arbitrary Message,TS-D3S9-8L56-UMLL-6EDFX,TS-4PLS-LK4F-XYVU-3EV2B,0.0,0.00735
16944779889531249855,88330,2019-09-20 12:31:22,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-4PLS-LK4F-XYVU-3EV2B,1e-08,0.1
5689679150088837059,88330,2019-09-20 12:31:22,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-4PLS-LK4F-XYVU-3EV2B,1.0,0.1
8505721848843620099,88330,2019-09-20 12:31:22,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-KZV2-U835-B8TN-5HQBA,45.0,0.1
18352145436133412192,84728,2019-09-10 10:55:23,Contract Payment,TS-28L9-M7G9-YDRC-D3JFA,TS-4PLS-LK4F-XYVU-3EV2B,388.0,0.0
832794851427992903,84727,2019-09-10 10:54:32,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-28L9-M7G9-YDRC-D3JFA,410.0,0.1
14349360382131297052,84720,2019-09-10 10:05:17,Contract Payment,TS-58FH-5F2Z-U2VP-FE8DL,TS-4PLS-LK4F-XYVU-3EV2B,478.0,0.0
1289314808640278677,84716,2019-09-10 09:48:29,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-58FH-5F2Z-U2VP-FE8DL,500.0,0.1
822704112308685071,84715,2019-09-10 09:47:19,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-4PLS-LK4F-XYVU-3EV2B,500.0,0.1
11010899443509096237,51286,2019-06-03 13:47:28,MultiOut Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-4PLS-LK4F-XYVU-3EV2B,23.0,0.02205
1504942371184105038,51286,2019-06-03 13:47:28,MultiOut Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-4PLS-LK4F-XYVU-3EV2B,6.0,0.02205
15440804973451097445,51284,2019-06-03 13:23:48,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-4PLS-LK4F-XYVU-3EV2B,31.0,0.0147
13072643575555711712,51280,2019-06-03 13:03:14,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-4PLS-LK4F-XYVU-3EV2B,50.0,0.02205
