ID,Height,timestamp,Type,From,To,Amount,Fee
11648960081340719846,459560,2022-09-14 09:22:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1574851970992619362,457546,2022-09-08 18:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,134.34362276,0.01
10436157494736843357,457535,2022-09-08 18:02:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,34.59259369,0.01
10542205761274957517,456818,2022-09-06 18:18:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,113.37467797,0.01
71868113581117635,455393,2022-09-02 19:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,342.80977142,0.01
6068919374097247906,455187,2022-09-02 05:27:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,123.52352183,0.01
7010999132750567766,454986,2022-09-01 16:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,571.29625411,0.01
6999861620989017341,454186,2022-08-30 10:37:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,1254.95012285,0.01
12383083227992972446,453660,2022-08-28 23:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,320.87713198,0.01
6659387835842149378,453186,2022-08-27 15:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,96.58686515,0.01
3332584248410931802,452614,2022-08-26 01:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,347.60904844,0.01
2603217309279749132,451662,2022-08-23 10:19:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,161.48854257,0.01
4204832312663283368,451247,2022-08-22 06:46:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,363.59581557,0.01
9608386428065931127,451203,2022-08-22 03:54:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,518.08308032,0.01
2526764781432069894,450982,2022-08-21 13:04:59,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1895227135269798841,450739,2022-08-20 20:57:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3023151215419517617,450569,2022-08-20 09:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,77769.72413793,0.01
2099542299959168614,450015,2022-08-18 20:32:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,13.94426094,0.01
8461474155810996120,449858,2022-08-18 10:07:02,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12898318893640458232,449115,2022-08-16 08:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,55.31476284,0.01
5071561879266263038,448361,2022-08-14 06:12:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,141.91129507,0.01
13592840401619289272,447995,2022-08-13 05:53:34,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16535263436032674310,446745,2022-08-07 04:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,2146.42114943,0.01
10967377036458578171,446070,2022-08-05 07:58:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,5280.30434783,0.01
12080189885032536051,445553,2022-08-03 21:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,51.06922153,0.01
16523992093344609584,445122,2022-08-02 16:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,110.30891652,0.01
5730489491559297387,445041,2022-08-02 11:17:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6421028149035177977,445023,2022-08-02 10:09:13,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1010558963514872101,444838,2022-08-01 21:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,279.91038464,0.01
10261171012621342990,444652,2022-08-01 09:18:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,178.18605827,0.01
8785998461902399336,444611,2022-08-01 06:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,21.07211431,0.01
523377791313785862,444577,2022-08-01 04:15:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,45.46537241,0.01
12675442256066132217,444294,2022-07-31 09:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,42.14950776,0.01
797049010405495648,444293,2022-07-31 09:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,97.80889581,0.01
4150129224526226055,443549,2022-07-29 07:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,157.36256713,0.01
9791239911338317601,443269,2022-07-28 13:07:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,8.66882713,0.01
912230730630992043,443103,2022-07-28 01:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,108.08405601,0.01
3952675131359404783,443006,2022-07-27 19:34:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,4797.3408805,0.01
2004988837788104333,442958,2022-07-27 16:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,74.76141765,0.01
648687039322726043,442857,2022-07-27 09:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,115.31844377,0.01
1842094275882029913,442314,2022-07-25 21:14:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,21.87730243,0.01
11673200261696844128,441919,2022-07-24 19:02:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,4.24058477,0.01
11201408132478228133,441674,2022-07-24 02:48:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,21.86562058,0.01
6795904275669787482,441451,2022-07-23 11:52:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,44.30697504,0.01
6775596120446475391,441408,2022-07-23 08:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,3289.34789916,0.01
11721311115152005248,441010,2022-07-22 06:23:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,31.09011673,0.01
3144165493775560620,440747,2022-07-21 13:01:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,259.22528583,0.01
4126412481440502694,439979,2022-07-19 09:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,71.49251927,0.01
10175167215736119275,439819,2022-07-18 22:56:18,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10291464787109313932,439748,2022-07-18 18:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,516.11150296,0.01
12470315346173988172,439731,2022-07-18 16:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,6.68742347,0.01
15277272366527878355,438663,2022-07-15 17:39:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,116.07861579,0.01
9970968141910099857,438408,2022-07-15 00:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,234.05755179,0.01
17667528321061031359,438087,2022-07-14 03:19:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KFEG-8Y3D-RCBZ-5AA98,167.42424242,0.01
14919729543469210253,398115,2022-02-27 04:33:18,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VP9Q-2HWK-5SKG-7GTKK,224.22222222,0.0147
2382057825597482672,397976,2022-02-26 19:20:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-963S-6GQC-8E3N-B9P8V,457.0,0.00735
2501561440283172118,397938,2022-02-26 16:46:40,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-2WL6-P8KF-95WH-8DZ2Q,36.7,0.03675
17770452504199874452,397899,2022-02-26 14:05:32,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-H4EK-8VKS-AVLG-BVXWS,22.45945946,0.00735
2008264536249946110,397890,2022-02-26 13:27:28,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-KFEG-8Y3D-RCBZ-5AA98,45.70652174,0.00735
10478435713971403008,397872,2022-02-26 12:08:31,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-KBEJ-5R7N-7DMT-HR64A,22.34883721,0.00735
13936061333993322521,397827,2022-02-26 09:13:27,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZV9L-9YYX-CB4B-929VP,55.47368421,0.0147
3360148191128052122,397607,2022-02-25 18:40:31,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-KFEG-8Y3D-RCBZ-5AA98,86.30952381,0.00735
582703561991432653,397600,2022-02-25 18:13:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-C36Z-V7V5-6TUV-H5M2V,56.15384615,0.05145
16667671230524960567,397599,2022-02-25 18:08:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-P7AG-RWFJ-S2JE-EXYQM,22.21052632,0.00735
8023828977464104829,397581,2022-02-25 16:52:06,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-KFEG-8Y3D-RCBZ-5AA98,101.83529412,0.00735
2283264276635718291,397381,2022-02-25 03:27:44,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KFEG-8Y3D-RCBZ-5AA98,101.83333333,0.00735
9750665955548742389,397174,2022-02-24 13:37:49,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-KFEG-8Y3D-RCBZ-5AA98,108.81666667,0.00735
14243480222779885376,397120,2022-02-24 10:00:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QQFH-GRTK-NGLT-HJ9YQ,33.15909091,0.0147
6274864953755603591,396867,2022-02-23 17:14:49,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TH6A-3HLE-NYHG-HC7NY,8.74285714,0.00735
6402894598449900220,396684,2022-02-23 05:05:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-KFEG-8Y3D-RCBZ-5AA98,600.0,0.0441
1827013564901759836,396677,2022-02-23 04:38:33,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EGB3-UZ8S-7KJN-7M24Y,39.54166667,0.0147
7060189936178895216,396668,2022-02-23 04:05:54,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KFEG-8Y3D-RCBZ-5AA98,118.92957746,0.00735
3792981310653554607,396462,2022-02-22 14:16:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KFEG-8Y3D-RCBZ-5AA98,91.5,0.00735
105561060384342300,396203,2022-02-21 20:53:09,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YBPC-VEAG-QULU-3UUSL,149.48,0.00735
6928616997828629572,396121,2022-02-21 15:20:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8A96-FYKQ-Z9T3-2FNHX,100.5625,0.00735
3286770661740025643,396101,2022-02-21 14:12:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZGC2-CYAX-LV8K-8VJZ8,204.11111111,0.02205
18375349259889253104,396089,2022-02-21 13:22:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LAGF-NXPH-2R8M-GS4DR,1148.0,0.0735
12774986110431414656,396063,2022-02-21 11:41:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KFEG-8Y3D-RCBZ-5AA98,643.25,0.0147
5979664771129220882,396046,2022-02-21 10:35:11,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KFEG-8Y3D-RCBZ-5AA98,45.96703297,0.00735
4613851333073755608,396038,2022-02-21 10:05:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KFEG-8Y3D-RCBZ-5AA98,69.09090909,0.0147
3416673031434902822,395971,2022-02-21 05:37:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6FMF-FVK5-TWLK-3XDU3,38.90697674,0.00735
10732459534732945284,395759,2022-02-20 15:21:29,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VQVJ-8GFH-PPTZ-6CJMD,94.48571429,0.00735
7469932891690330202,395664,2022-02-20 09:07:07,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KFEG-8Y3D-RCBZ-5AA98,62.23021583,0.0294
8383450587484173480,395625,2022-02-20 06:28:02,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-DZYR-4C75-XSUA-CQPSU,75.6744186,0.0147
213377773741964200,395506,2022-02-19 22:30:41,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KFEG-8Y3D-RCBZ-5AA98,69.02678571,0.02205
2133544667519929823,395396,2022-02-19 15:17:17,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KFEG-8Y3D-RCBZ-5AA98,9.52380952,0.05145
17329329677060645238,395059,2022-02-18 16:54:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KFEG-8Y3D-RCBZ-5AA98,158.15151515,0.03675
810372133068313662,394824,2022-02-18 01:08:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KFEG-8Y3D-RCBZ-5AA98,95.68571429,0.00735
11663824659997720138,394572,2022-02-17 08:21:09,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-4GAH-CWQW-MHF3-CJZLW,44.62857143,0.0147
13612591226515435470,394466,2022-02-17 01:17:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KFEG-8Y3D-RCBZ-5AA98,388.68421053,0.0147
5219363562088726651,394397,2022-02-16 20:41:18,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KFEG-8Y3D-RCBZ-5AA98,102.75531915,0.02205
9293724748685889920,394304,2022-02-16 14:28:24,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-KFEG-8Y3D-RCBZ-5AA98,95.16666667,0.02205
8853885256683761174,394262,2022-02-16 11:39:46,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TFZF-KE86-GSU4-64DSX,5.76666667,0.00735
8848823173172556950,394177,2022-02-16 06:00:50,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KFEG-8Y3D-RCBZ-5AA98,103.95744681,0.03675
7621605521396256641,394141,2022-02-16 03:40:57,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-KFEG-8Y3D-RCBZ-5AA98,7.62765957,0.0441
17553773815646843725,393951,2022-02-15 14:54:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7BFB-G8CF-BF98-67H2G,181.42857143,0.02205
10899806194840434007,393918,2022-02-15 12:40:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KFEG-8Y3D-RCBZ-5AA98,68.58235294,0.02205
14595188522350312589,393838,2022-02-15 07:16:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KFEG-8Y3D-RCBZ-5AA98,98.72222222,0.02205
9521490405053587765,393813,2022-02-15 05:48:33,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-RCSU-GYC6-FSQC-2DMKK,339.8,0.0441
7050444448308396405,393776,2022-02-15 03:18:49,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-2Q3M-HAYU-87G3-ARVKP,585.33333333,0.0294
8960496373232598437,393756,2022-02-15 01:57:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KFEG-8Y3D-RCBZ-5AA98,147.45454545,0.02205
5627493594297811837,393701,2022-02-14 22:23:16,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KFEG-8Y3D-RCBZ-5AA98,148.28205128,0.00735
14614072146836522381,393673,2022-02-14 20:29:11,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-T4HA-XTSB-26DJ-BR3NL,69.15217391,0.02205
17749367558433053639,393587,2022-02-14 14:27:34,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-68UJ-6DPN-FXNS-GS2G8,80.34210526,0.05145
3743474012998049089,393550,2022-02-14 12:03:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KFEG-8Y3D-RCBZ-5AA98,5.22222222,0.00735
5942723569373907207,393455,2022-02-14 05:55:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KFEG-8Y3D-RCBZ-5AA98,184.41176471,0.0147
5806374627733462433,393287,2022-02-13 18:32:29,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UDLK-NWGW-X4M8-8R5WT,18.34883721,0.02205
6025354185527950735,393108,2022-02-13 06:49:17,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-KFEG-8Y3D-RCBZ-5AA98,221.0,0.0147
4278451050673599735,393103,2022-02-13 06:32:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KFEG-8Y3D-RCBZ-5AA98,50.11111111,0.0441
16202455125999413716,392914,2022-02-12 17:43:28,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U3YF-X2DS-ZSJW-GZ7AN,42.73529412,0.03675
2153533297613280295,392731,2022-02-12 05:35:55,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-SKA2-NBDQ-NE2X-CCSW5,349.0,0.03675
1420012098482861027,392625,2022-02-11 22:34:14,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-KFEG-8Y3D-RCBZ-5AA98,60.0,0.0294
10570597250762974940,392053,2022-02-10 08:35:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-PMZW-7PS7-A6KQ-HXXFS,82.94444444,0.08085
357669944500820065,391934,2022-02-10 00:31:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KFEG-8Y3D-RCBZ-5AA98,117.56521739,0.0147
4010933174865177964,391922,2022-02-09 23:37:43,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-Z72V-RWKA-AQBL-GHMXB,30.3,0.0294
12660545594458434330,391895,2022-02-09 21:47:38,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-KFEG-8Y3D-RCBZ-5AA98,117.92307692,0.0147
12134799492220018980,391785,2022-02-09 14:20:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-KFEG-8Y3D-RCBZ-5AA98,41.43478261,0.00735
7226508038167072943,391674,2022-02-09 07:02:39,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LBFT-FF4G-9MA3-BHBAD,221.3,0.0294
17826737714691515190,391539,2022-02-08 21:56:49,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-F8QS-R6RM-VGSZ-BHLYP,119.4,0.0147
12416119322297970612,391189,2022-02-07 22:40:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7JND-MBP3-KCCN-GV3PD,2.26666667,0.00735
12094060676818732620,391119,2022-02-07 18:08:14,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-J96E-D398-Y66L-DXTFJ,192.29166667,0.0147
16629498115335909578,391078,2022-02-07 15:27:10,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EHA6-VALM-8VYG-3RS2B,257.45454545,0.02205
9850487640398278939,390982,2022-02-07 08:58:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8HNF-HQ9Y-G3YV-4LRC5,99.8974359,0.0294
9909227929855810400,390473,2022-02-05 23:05:16,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-KFEG-8Y3D-RCBZ-5AA98,189.375,0.00735
6733191009338152760,390470,2022-02-05 22:53:18,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KFEG-8Y3D-RCBZ-5AA98,49.35294118,0.00735
12225834824154236991,390363,2022-02-05 15:45:15,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-KFEG-8Y3D-RCBZ-5AA98,0.22727273,0.02205
7499052870123721695,390259,2022-02-05 08:43:55,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-KFEG-8Y3D-RCBZ-5AA98,140.33333333,0.0147
3671673479157619934,390180,2022-02-05 03:29:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LYDE-BR9M-S8PC-GNUQB,95.17021277,0.0294
18398227608628570249,390153,2022-02-05 01:41:08,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KFEG-8Y3D-RCBZ-5AA98,87.85,0.00735
7592758490178294061,390039,2022-02-04 18:10:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-KFEG-8Y3D-RCBZ-5AA98,92.09090909,0.00735
9246521003389843663,389995,2022-02-04 15:11:39,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LR5T-DFGG-QZKX-EMKUR,254.0,0.05145
9501514392686866769,389987,2022-02-04 14:38:11,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QYVF-T4MT-FD3X-55BU4,76.30232558,0.00735
13906850628230334011,389804,2022-02-04 02:28:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KFEG-8Y3D-RCBZ-5AA98,66.82926829,0.0147
1833033027792130713,389781,2022-02-04 00:59:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KFEG-8Y3D-RCBZ-5AA98,20.6,0.0294
13248826271085270421,389630,2022-02-03 15:04:17,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-V9G7-DJG5-U3JL-22WNP,52.52830189,0.00735
1616538149123692445,389624,2022-02-03 14:40:48,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-KFEG-8Y3D-RCBZ-5AA98,172.05882353,0.0147
16545817232948793625,389558,2022-02-03 10:24:52,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-KFEG-8Y3D-RCBZ-5AA98,358.13636364,0.00735
16367953530614197739,389430,2022-02-03 01:52:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KFEG-8Y3D-RCBZ-5AA98,31.62962963,0.0147
4290272169760428375,389395,2022-02-02 23:36:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-KFEG-8Y3D-RCBZ-5AA98,216.62962963,0.0294
7151177199157244651,389390,2022-02-02 23:14:51,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LQ5K-2ES3-M4NJ-8FARK,3.26315789,0.00735
4479346295351175635,389389,2022-02-02 23:10:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KFEG-8Y3D-RCBZ-5AA98,200.86206897,0.05145
3932692917080402996,389264,2022-02-02 14:46:35,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KFEG-8Y3D-RCBZ-5AA98,12.21238938,0.00735
2766593872900986675,388921,2022-02-01 15:52:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-9NMR-2FLX-LD4F-ELEGK,84.22222222,0.0441
13052729124384382985,388680,2022-01-31 23:52:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-T4HA-XTSB-26DJ-BR3NL,40.08333333,0.0588
15201843208989936590,388571,2022-01-31 16:30:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZK6L-5M5H-G759-63VHV,56.025,0.02205
40324150997440420,388570,2022-01-31 16:26:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QES5-YHMV-JHE8-87BCU,41.06451613,0.00735
4509181281738651130,388507,2022-01-31 12:07:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-PFFL-8FLJ-FLBQ-46PSE,92.68181818,0.00735
10560914094145328422,388314,2022-01-30 23:25:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KFEG-8Y3D-RCBZ-5AA98,162.83333333,0.00735
13137014004259841488,387902,2022-01-29 19:56:52,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-KFEG-8Y3D-RCBZ-5AA98,98.51937984,0.0147
17508760860885219488,387835,2022-01-29 15:21:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KFEG-8Y3D-RCBZ-5AA98,185.18181818,0.0147
10760874524539788435,387818,2022-01-29 14:16:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KFEG-8Y3D-RCBZ-5AA98,65.95652174,0.02205
